No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;HARGA PRODUSEN;HARGA KONSUMEN
48;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Eremerasa;Pasar Dapoko;0;0
49;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bantaeng;Pasar Lama;0;3700
50;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Uluere;Pasar Loka;0;0
51;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Sinoa;Pasar Sinoa;3800;4000
52;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Tompobulu;Pasar Paradayya;4000;4300
53;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Pa'jukukang;Pasar Lambocca;3000;3500
54;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bissappu;Pasar Baru;3500;4000
55;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Gantarang Keke;Pasar Layoa;4500;5000
56;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Eremerasa;Pasar Dapoko;3000;3500
57;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bantaeng;Pasar Lama;0;0
58;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Uluere;Pasar Loka;0;0
59;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Sinoa;Pasar Sinoa;4500;6000
60;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Tompobulu;Pasar Paradayya;4500;5000
61;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Pa'jukukang;Pasar Lambocca;3500;4000
62;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bissappu;Pasar Baru;4000;4500
63;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Gantarang Keke;Pasar Layoa;4000;4500
64;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Eremerasa;Pasar Dapoko;3000;3500
65;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bantaeng;Pasar Lama;0;5000
66;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Uluere;Pasar Loka;0;0
67;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Sinoa;Pasar Sinoa;4000;4500
68;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Tompobulu;Pasar Paradayya;5000;5400
69;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Pa'jukukang;Pasar Lambocca;4000;4500
70;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bissappu;Pasar Baru;4500;5000
71;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Gantarang Keke;Pasar Layoa;5500;6000
72;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Eremerasa;Pasar Dapoko;4000;4500
73;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bantaeng;Pasar Lama;0;0
74;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Uluere;Pasar Loka;0;0
75;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Sinoa;Pasar Sinoa;0;0
76;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Tompobulu;Pasar Paradayya;0;0
77;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Pa'jukukang;Pasar Lambocca;0;0
78;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bissappu;Pasar Baru;0;0
79;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Gantarang Keke;Pasar Layoa;0;0
80;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Eremerasa;Pasar Dapoko;0;0
81;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bantaeng;Pasar Lama;0;16000
82;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Uluere;Pasar Loka;0;18000
83;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Sinoa;Pasar Sinoa;15000;17000
84;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Tompobulu;Pasar Paradayya;16000;17000
85;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Pa'jukukang;Pasar Lambocca;15000;16000
86;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bissappu;Pasar Baru;0;18000
87;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Gantarang Keke;Pasar Layoa;17000;18000
88;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Eremerasa;Pasar Dapoko;15000;16000
89;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bantaeng;Pasar Lama;0;7000
90;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Uluere;Pasar Loka;0;0
91;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Sinoa;Pasar Sinoa;3000;5000
92;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Tompobulu;Pasar Paradayya;10000;11000
93;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Pa'jukukang;Pasar Lambocca;0;5000
94;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bissappu;Pasar Baru;6000;7000
95;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Gantarang Keke;Pasar Layoa;5000;5500
96;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Eremerasa;Pasar Dapoko;0;5000
97;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bantaeng;Pasar Lama;0;7000
98;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Uluere;Pasar Loka;0;0
99;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Sinoa;Pasar Sinoa;2500;3000
100;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Tompobulu;Pasar Paradayya;0;0
101;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Pa'jukukang;Pasar Lambocca;5000;5000
102;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bissappu;Pasar Baru;7000;8000
103;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Gantarang Keke;Pasar Layoa;4500;5000
104;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Eremerasa;Pasar Dapoko;0;5000
105;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Bantaeng;Pasar Lama;0;0
106;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Uluere;Pasar Loka;0;0
107;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Sinoa;Pasar Sinoa;3500;5000
108;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Tompobulu;Pasar Paradayya;6500;7000
109;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Pa'jukukang;Pasar Lambocca;0;5000
110;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Bissappu;Pasar Baru;0;0
111;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Gantarang Keke;Pasar Layoa;4200;4500
112;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Eremerasa;Pasar Dapoko;0;6000
113;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Bantaeng;Pasar Lama;0;0
114;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Uluere;Pasar Loka;0;0
115;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Sinoa;Pasar Sinoa;0;0
116;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Tompobulu;Pasar Paradayya;0;0
117;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Pa'jukukang;Pasar Lambocca;0;0
118;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Bissappu;Pasar Baru;0;0
119;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Gantarang Keke;Pasar Layoa;0;0
120;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Eremerasa;Pasar Dapoko;0;0
121;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Bantaeng;Pasar Lama;0;25000
122;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Uluere;Pasar Loka;25000;35000
123;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Sinoa;Pasar Sinoa;20000;25000
124;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Tompobulu;Pasar Paradayya;0;45000
125;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Pa'jukukang;Pasar Lambocca;0;28000
126;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Bissappu;Pasar Baru;28000;30000
127;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Gantarang Keke;Pasar Layoa;0;16000
128;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Eremerasa;Pasar Dapoko;20000;23000
129;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Bantaeng;Pasar Lama;0;18000
130;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Uluere;Pasar Loka;20000;30000
131;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Sinoa;Pasar Sinoa;25000;28000
132;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Tompobulu;Pasar Paradayya;0;50000
133;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Pa'jukukang;Pasar Lambocca;0;30000
134;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Bissappu;Pasar Baru;30000;35000
135;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Gantarang Keke;Pasar Layoa;0;35000
136;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Eremerasa;Pasar Dapoko;25000;28000
137;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Bantaeng;Pasar Lama;0;25000
138;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Uluere;Pasar Loka;18000;25000
139;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Sinoa;Pasar Sinoa;35000;40000
140;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Tompobulu;Pasar Paradayya;0;45000
141;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Pa'jukukang;Pasar Lambocca;0;37000
142;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Bissappu;Pasar Baru;23000;30000
143;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Gantarang Keke;Pasar Layoa;0;26000
144;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Eremerasa;Pasar Dapoko;0;37000
145;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Bantaeng;Pasar Lama;0;15000
146;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Uluere;Pasar Loka;12000;18000
147;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Sinoa;Pasar Sinoa;15000;17000
148;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Tompobulu;Pasar Paradayya;0;15000
149;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Pa'jukukang;Pasar Lambocca;0;18000
150;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Bissappu;Pasar Baru;23000;25000
151;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Gantarang Keke;Pasar Layoa;0;15000
152;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Eremerasa;Pasar Dapoko;0;18000
153;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Bantaeng;Pasar Lama;0;35000
154;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Uluere;Pasar Loka;0;45000
155;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Sinoa;Pasar Sinoa;0;35000
156;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Tompobulu;Pasar Paradayya;0;35000
157;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Pa'jukukang;Pasar Lambocca;0;28000
158;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Bissappu;Pasar Baru;0;30000
159;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Gantarang Keke;Pasar Layoa;0;37000
160;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Eremerasa;Pasar Dapoko;0;35000
161;Pangan Nabati;Hortikultura;Kentang;;Kg;Bantaeng;Pasar Lama;0;10000
162;Pangan Nabati;Hortikultura;Kentang;;Kg;Uluere;Pasar Loka;7000;10000
163;Pangan Nabati;Hortikultura;Kentang;;Kg;Sinoa;Pasar Sinoa;10000;13000
164;Pangan Nabati;Hortikultura;Kentang;;Kg;Tompobulu;Pasar Paradayya;0;16000
165;Pangan Nabati;Hortikultura;Kentang;;Kg;Pa'jukukang;Pasar Lambocca;0;10000
166;Pangan Nabati;Hortikultura;Kentang;;Kg;Bissappu;Pasar Baru;9000;10000
167;Pangan Nabati;Hortikultura;Kentang;;Kg;Gantarang Keke;Pasar Layoa;0;10000
168;Pangan Nabati;Hortikultura;Kentang;;Kg;Eremerasa;Pasar Dapoko;0;10000
169;Pangan Nabati;Hortikultura;Wortel;;Kg;Bantaeng;Pasar Lama;0;10000
170;Pangan Nabati;Hortikultura;Wortel;;Kg;Uluere;Pasar Loka;3000;5000
171;Pangan Nabati;Hortikultura;Wortel;;Kg;Sinoa;Pasar Sinoa;3000;5000
172;Pangan Nabati;Hortikultura;Wortel;;Kg;Tompobulu;Pasar Paradayya;0;11000
173;Pangan Nabati;Hortikultura;Wortel;;Kg;Pa'jukukang;Pasar Lambocca;0;7500
174;Pangan Nabati;Hortikultura;Wortel;;Kg;Bissappu;Pasar Baru;6000;7000
175;Pangan Nabati;Hortikultura;Wortel;;Kg;Gantarang Keke;Pasar Layoa;0;8000
176;Pangan Nabati;Hortikultura;Wortel;;Kg;Eremerasa;Pasar Dapoko;0;6000
177;Pangan Nabati;Hortikultura;Kubis;;Kg;Bantaeng;Pasar Lama;0;5000
178;Pangan Nabati;Hortikultura;Kubis;;Kg;Uluere;Pasar Loka;3000;5000
179;Pangan Nabati;Hortikultura;Kubis;;Kg;Sinoa;Pasar Sinoa;2000;5000
180;Pangan Nabati;Hortikultura;Kubis;;Kg;Tompobulu;Pasar Paradayya;0;8000
181;Pangan Nabati;Hortikultura;Kubis;;Kg;Pa'jukukang;Pasar Lambocca;0;5000
182;Pangan Nabati;Hortikultura;Kubis;;Kg;Bissappu;Pasar Baru;4000;5000
183;Pangan Nabati;Hortikultura;Kubis;;Kg;Gantarang Keke;Pasar Layoa;0;7000
184;Pangan Nabati;Hortikultura;Kubis;;Kg;Eremerasa;Pasar Dapoko;0;5000
185;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Bantaeng;Pasar Lama;0;5000
186;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Uluere;Pasar Loka;1000;2500
187;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Sinoa;Pasar Sinoa;0;0
188;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Tompobulu;Pasar Paradayya;0;4500
189;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Pa'jukukang;Pasar Lambocca;0;3000
190;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Bissappu;Pasar Baru;5000;6000
191;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Gantarang Keke;Pasar Layoa;0;0
192;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Eremerasa;Pasar Dapoko;0;3000
193;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Bantaeng;Pasar Lama;0;12000
194;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Uluere;Pasar Loka;0;12000
195;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Sinoa;Pasar Sinoa;0;10000
196;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Tompobulu;Pasar Paradayya;0;15000
197;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Pa'jukukang;Pasar Lambocca;0;10000
198;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Bissappu;Pasar Baru;0;10000
199;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Gantarang Keke;Pasar Layoa;0;10000
200;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Eremerasa;Pasar Dapoko;9000;10000
201;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Bantaeng;Pasar Lama;0;15000
202;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Uluere;Pasar Loka;0;14000
203;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Sinoa;Pasar Sinoa;0;14000
204;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Tompobulu;Pasar Paradayya;0;14000
205;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Pa'jukukang;Pasar Lambocca;0;14000
206;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Bissappu;Pasar Baru;0;15000
207;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Gantarang Keke;Pasar Layoa;0;14000
208;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Eremerasa;Pasar Dapoko;0;14000
209;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Bantaeng;Pasar Lama;0;0
210;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Uluere;Pasar Loka;0;13000
211;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Sinoa;Pasar Sinoa;0;0
212;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Tompobulu;Pasar Paradayya;0;0
213;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Pa'jukukang;Pasar Lambocca;0;0
214;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Bissappu;Pasar Baru;0;0
215;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Gantarang Keke;Pasar Layoa;0;0
216;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Eremerasa;Pasar Dapoko;0;0
217;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Bantaeng;Pasar Lama;0;12000
218;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Uluere;Pasar Loka;0;14000
219;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Sinoa;Pasar Sinoa;0;10000
220;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Tompobulu;Pasar Paradayya;0;16300
221;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Pa'jukukang;Pasar Lambocca;0;11000
222;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Bissappu;Pasar Baru;0;11000
223;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Gantarang Keke;Pasar Layoa;0;10000
224;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Eremerasa;Pasar Dapoko;0;11000
225;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Bantaeng;Pasar Lama;0;9500
226;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Uluere;Pasar Loka;0;10000
227;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Sinoa;Pasar Sinoa;0;10000
228;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Tompobulu;Pasar Paradayya;0;11000
229;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Pa'jukukang;Pasar Lambocca;0;10000
230;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Bissappu;Pasar Baru;0;10000
231;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Gantarang Keke;Pasar Layoa;0;10000
232;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Eremerasa;Pasar Dapoko;0;10000
233;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Bantaeng;Pasar Lama;0;8000
234;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Uluere;Pasar Loka;0;8000
235;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Sinoa;Pasar Sinoa;0;9000
236;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Tompobulu;Pasar Paradayya;0;9500
237;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Pa'jukukang;Pasar Lambocca;0;8000
238;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Bissappu;Pasar Baru;0;7000
239;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Gantarang Keke;Pasar Layoa;0;9000
240;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Eremerasa;Pasar Dapoko;0;8000
241;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Bantaeng;Pasar Lama;0;100000
242;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Uluere;Pasar Loka;0;0
243;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Sinoa;Pasar Sinoa;0;0
244;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Tompobulu;Pasar Paradayya;0;0
