No. urut;NAMA KOPERASI;ALAMAT;KECAMATAN; Anggota (L) ; Anggota (P) ; JML ANG. 
72;Koppas Sinar Panjang;Desa Labbo;Tompobulu;9;16;25
73;Koptan Koperpindo;Banyorang;Tompobulu;10;10;20
74;Kopontren Al- Amanah;Banyorang;Tompobulu;25;31;56
75;Kopantren As-Adiyah;Ereng-ereng;Tompobulu;10;5;15
76;KPN Insan;Tompobulu;Tompobulu;20;4;24
77;KPN Embun Pagi;Bonto Karaeng;Sinoa;11;15;26
78;Mattiro Bonto;Bonto Tiro;Sinoa;15;5;20
79;Kopwan Puspa Mandiri;Sinoa;Sinoa; - ;39;39
80;Koptan Ma'bulo Sibatang;Bonto Tallasa;Uluere;20;5;25
81;Koptan Subur;Bonto Tangnga;Uluere;24;21;45
82;Koptan Hortikultura 45;Bonto Marannu;Uluere;20;29;49
83;Koptan Bunga daeng;Bonto Daeng;Uluere;15;5;20
84;Koptan Muntea;Bonto Lojong;Uluere;25;7;32
85;KUD Arnas;Biangkeke;Pa'jukukang;187;300;487
86;KPN Bangkit;Pajukukang;Pa'jukukang;16;29;45
87;KPN Muflih;Pajukukang;Pa'jukukang;15;13;28
88;KPN Tehnik;Tanetea;Pa'jukukang;16;29;45
89;KPRI Sahabat;Biangkeke;Pa'jukukang;157;310;467
90;Kop. Nelayan Julu Kanaya;Rappoa;Pa'jukukang;25;20;45
91;Kopwan. Annisa;Biangkeke;Pa'jukukang; - ;132;132
92;Kopwan Plamboyan;Pa'jukukang;Pa'jukukang; - ;22;22
93;Kop.Lain2 Syuhada 45;Pa'jukukang;Pa'jukukang;134;74;208
94;Kop Tani Mulya;Batu Karaeng;Pa'jukukang;13;8;21
95;KSU Sipakainga;Pajukukang;Pa'jukukang;65;20;85
96;KSU Az-Zahra;Pajukukang;Pa'jukukang;10;10;20
97;KSU Sikapaccei;Bontomanai;Pa'jukukang;10;15;25
98;Kop Lainnya Anugrah Bahari;Birea;Pa'jukukang;20;5;25
99;TKBM Bantaeng Raya;Pajukukang;Pa'jukukang;27;10;37
100;Koppas Lambocca;Kel. Biangkeke;Pa'jukukang;8;13;21
101;KSU Dewi;Rappoa;Pa'jukukang;13;12;25
102;Kopinkra As-Salam;Papan Loe;Pa'jukukang;10;13;23
103;KSU Asnur Jaya;Rappoa;Pa'jukukang;15;15;30
104;Kop Produksi Mattiro Baji;Desa Papan Loe;Pa'jukukang;10;10;20
105;KPN T ut Wuri Handayani;Bonto Atu;Bissappu;14;25;39
106;KPN Sadar;Bonto Sunggu;Bissappu;132;251;383
107;KPN Mestika;Bonto Sunggu;Bissappu;18;26;44
108;KPN Tunas Harapan;Bonto Lebang;Bissappu;40;29;69
109;Kopwan Mawar;Bonto Lebang;Bissappu; - ;35;35
110;Koptan Sinar Palagung;Bonto Rita;Bissappu;27;18;45
111;Koptan Baji Pa'mai;Bonto Jai;Bissappu;74;39;113
112;Wredatama;Bonto Sunggu;Bissappu;125;116;241
113;KSP. Adipura BAPEDALDA;Pahlawan;Bissappu;25;28;53
114;KSU Reski Cahaya Mandiri;Bissappu;Bissappu;11;14;25
115;KSU. Amal Bakti;Bonto Sunggu;Bissappu;14;21;35
116;KSU. Permas Orbit;Bonto Sunggu;Bissappu;32;45;77
117;KSP Butta Toa Tamanurung;Bissappu;Bissappu;20;23;43
118;KSP. Sinar Kasih;Bissappu;Bissappu;18;11;29
119;KUD Bontomanai;Bontomanai;Bissappu;1.092;734;1.826
120;Kopontren Al-Mubarak;Bontomanai;Bissappu;73;40;113
121;Kopnel. Sinar Laut;Bonto Sunggu;Bissappu;65;26;91
122;KSP Anugerah Mandiri;T.A Gani;Bissappu;11;10;21
123;KSP Madani;T.A Gani;Bissappu;19;17;36
124;KSU Makmur Abadi;Kaili;Bissappu;12;9;21
125;KSU Multi Jasa;Bonto Sunggu;Bissappu;95;90;185
126;KSU Mentari;Bonto Sunggu;Bissappu;59;54;113
127;KSU Paraikatte;Bonto Rita;Bissappu;15;20;35
128;KPN Keluarga;Bissappu;Bissappu;14;10;24
129;Koppas Harapan Jaya;Bonto Sunggu;Bissappu;15;15;30
130;Kop. Angkutan Bina Raya;Pahlawan sasayy;Bissappu;15;5;20
131;KUD Karya;Bajiminasa;Gantarangkeke;860;557;1.417
132;KPN Abadi;Baji Minasa;Gantarangkeke;8;15;23
133;KPN Al-Munawarah;Gantarangkeke;Gantarangkeke;16;22;38
134;Koptan. Kapas Bersama;Kaloling;Gantarangkeke;24;12;36
135;KSU Sinar Gantarangkeke;Dampang;Gantarangkeke;20;20;40
136;Kopwan Lestari;Dampang;Gantarangkeke; - ;22;22
137;Siputih Jaya;Tombolo;Gantarangkeke;10;10;20
Jumlah;;;;9.935;9.067;19.002
Sumber Data : Dinas Koperasi, UKM dan Perdagangan Tahun 2018;;;;;;
