No.;Nama Jabatan;Esl
80;Sekretaris Badan Perencanaan Pembangunan Daerah;III-a
81;Kepala Sub Bagian Program dan Keuangan;IV-a
82;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
83;Kepala Bidang Pembangunan Manusia, Sosial Budaya dan Analisis Perencanaan;III-b
84;Kepala Sub Bidang Pembangunan Manusia;IV-a
85;Kepala Sub Bidang Sosial Budaya;IV-a
86;Kepala Sub Bidang Analisis Perencanaan;IV-a
87;Kepala Bidang SDA-LH, Ekonomi, infrastruktur dan Kewilayahan;III-b
88;Kepala Sub Bidang SDA � LH;IV-a
89;Kepala Sub Bidang Ekonomi;IV-a
90;Kepala Sub Bidang Infrastruktur dan Kewilayahan;IV-a
91;Kepala Bidang Penelitian dan Pengembangan;III-b
92;Kepala Sub Bidang Sosial dan Pemerintahan;IV-a
93;Kepala Sub Bidang Ekonomi dan Pembangunan Daerah;IV-a
94;Kepala Sub Bidang Inovasi dan Teknologi;IV-a
95;Kepala Badan Kepegawaian dan Pengembangan SDM;II-b
96;Sekretaris Badan Kepegawaian dan PSDM;III-a
97;Kepala Sub Bagian Perencanaan, Keuangan dan Pelaporan;IV-a
98;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
99;Kepala Bidang Kepegawaian;III-b
100;Kepala Sub Bidang Pengadaan dan Pemberhentian;IV-a
101;Kepala Sub Bidang Informasi Kepegawaian;IV-a
102;Kepala Sub Bidang Mutasi dan Promosi;IV-a
103;Kepala Bidang Pengembangan SDM Aparatur;III-b
104;Kepala Sub Bidang Diklat & Kompetensi;IV-a
105;Kepala Sub Bidang Penilaian Kinerja dan Disiplin Aparatur;IV-a
106;Kepala Sub Bidang Kesejahteraan dan Penghargaan;IV-a
107;Kepala Badan Penanggulangan Bencana Daerah;II-b
108;Sekretaris Badan Penanggulangan Bencana Daerah;III-a
109;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
110;Kepala Sub Bagian Keuangan;IV-a
111;Kepala Sub Bagian Program dan Pelaporan;IV-a
112;Kepala Bidang Pencegahan dan Kesiapsiagaan;III-b
113;Kepala Seksi Pencegahan;IV-a
114;Kepala Seksi Kesiapsiagaan;IV-a
115;Kepala Bidang Kedaruratan dan Logistik;III-b
116;Kepala Seksi Kedaruratan;IV-a
117;Kepala Seksi Logistik;IV-a
118;Kepala Bidang Rehabilitasi dan Rekonstruksi;III-b
119;Kepala Seksi Rehabilitasi;IV-a
120;Kepala Seksi Rekonstruksi;IV-a
121;Kepala Dinas Kependudukan dan Pencatatan Sipil;II-b
122;Sekretaris Dinas Kependudukan dan Pencatatan Sipil;III-a
123;Kepala Sub Bagian Perencanaan;IV-a
124;Kepala Sub Bagian Keuangan;IV-a
125;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
126;Kepala Bidang Pelayanan Pendaftaran Penduduk;III-b
127;Kepala Seksi Identitas Penduduk;IV-a
128;Kepala Seksi Pindah Datang Penduduk;IV-a
129;Kepala Seksi Pendataan Penduduk;IV-a
130;Kepala Bidang Pelayanan Pencatatan Sipil;III-b
131;Kepala Seksi Kelahiran;IV-a
132;Kepala Seksi Perkawinan dan Perceraian;IV-a
133;Kepala Seksi Perubahan Status Pewarganegaraan dan Kematian;IV-a
134;Kepala Bidang Pengelolaan Informasi Administrasi Kependudukan;III-b
135;Kepala Seksi Sistem Informasi Administrasi Kependudukan;IV-a
136;Kepala Seksi Pengolahan dan Penyajian Data Kependudukan;IV-a
137;Kepala Seksi Tata Kelola dan Sumber Daya Manusia Teknologi Informasi dan Komunikasi;IV-a
138;Kepala Bidang Pemanfaatan Data dan Inovasi Pelayanan;III-b
139;Kepala Seksi Kerjasama;IV-a
140;Kepala Seksi Pemanfaatan Data dan Dokumen Kependudukan;IV-a
141;Kepala Seksi Inovasi Pelayanan;IV-a
142;Kepala Dinas Pemberdayaan Masyarakat Desa, Pemberdayaan Perempuan dan Perlindungan Anak;II-b
143;Sekretaris Dinas PMD, Pemberdayaan Perempuan dan PA;III-a
144;Kepala Sub Bagian Bagian Umum dan Kepegawaian;IV-a
145;Kepala Sub Bagian Keuangan;IV-a
146;Kepala Sub Bagian Bagian Program;IV-a
147;Kepala Bidang Pemerintahan Desa;III-b
148;Kepala Seksi Penataan dan Evaluasi Perkembangan Desa;IV-a
149;Kepala Seksi Kelembagaan Pemerintahan Desa dan Peningkatan Kapasitas Aparatur Desa;IV-a
150;Kepala Seksi Pembinaan Pembangunan, Keuangan dan Aset Desa;IV-a
151;Kepala Bidang Kelembagaan dan Sosial Budaya Masyarakat;III-b
152;Kepala Seksi Pelayanan Dasar dan Perlindungan Sosial;IV-a
153;Kepala Seksi Kelembagaan dan Pengembangan Adat Budaya Masyarakat;IV-a
154;Kepala Seksi Ketahanan Masyarakat dan Gotong Royong;IV-a
155;Kepala Bidang Usaha Ekonomi Masyarakat Desa, Sumber Daya Alam dan Teknologi Tepat Guna;III-b
156;Kepala Seksi Pengembangan Usaha Ekonomi Masyarakat;IV-a
157;Kepala Seksi Pendayagunaan Sumber Daya Alam dan Pengembangan Teknologi Tepat Guna;IV-a
158;Kepala Seksi Pembangunan Kawasan Perdesaan dan Pengembangan Kerjasama Desa;IV-a
159;Kepala Bidang Pemberdayaan Perempuan dan Perlindungan Anak;III-b
160;Kepala Seksi Perlindungan Anak dan Tumbuh Kembang Anak;IV-a
161;Kepala Seksi Pengumpulan dan Pengolahan Data Pengarus Utamaan Gender;IV-a
162;Kepala Seksi Pemberdayaan Perempuan dan Peningkatan Kualitas Hidup Perempuan;IV-a
163;Kepala Dinas Pekerjaan Umum dan Penataan Ruang;II-b
164;Sekretaris Dinas Pekerjaan Umum Penataan Ruang;III-a
165;Kepala Sub Bagian Program dan Keuangan;IV-a
166;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
167;Kepala Bidang Jalan;III-b
168;Kepala Seksi Pembangunan Jalan;IV-a
169;Kepala Seksi Pembangunan Jembatan;IV-a
170;Kepala Seksi Rehabilitasi dan Pemeliharaan Jalan dan Jembatan;IV-a
171;Kepala Bidang Sumber Daya Air;III-b
172;Kepala Seksi Penyediaan Air Baku dan Irigasi;IV-a
173;Kepala Seksi Sungai dan Pantai;IV-a
174;Kepala Seksi Operasional dan Pemeliharaan;IV-a
175;Kepala Bidang Cipta Karya;III-b
176;Kepala Seksi Penyediaan Air Minum ;IV-a
177;Kepala Seksi Penyehatan Lingkungan dan Pemukiman;IV-a
178;Kepala Seksi Penataan Bangunan dan Lingkungan;IV-a
179;Kepala Bidang Penataan Ruang;III-b
180;Kepala Seksi Pemanfaatan dan Penyediaan Ruang Terbuka Hijau;IV-a
181;Kepala Seksi Perencanaan dan Informasi Penataan Ruang;IV-a
182;Kepala Seksi Pengendalian Pemanfaatan Ruang;IV-a
183;Kepala Bidang Jasa Konstruksi;III-b
184;Kepala Seksi Pengaturan dan Pemberdayaan Jasa Konstruksi;IV-a
185;Kepala Seksi Pengawasan Jasa Konstruksi;IV-a
186;Kepala Seksi Investasi Infrastruktur;IV-a
187;Kepala Dinas Sosial;II-b
188;Sekretaris Dinas Sosial;III-a
189;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
190;Kepala Sub Bagian Program dan Keuangan;IV-a
191;Kepala Bidang Rehabilitasi Sosial;III-b
192;Kepala Seksi Rehabilitasi Sosial Anak;IV-a
193;Kepala Seksi Rehabilitasi Sosial Penyandang Disabilitas dan Lanjut Usia;IV-a
194;Kepala Seksi Rehabilitasi Tuna Sosial, Korban Perdagangan Orang dan Rehabilitasi Sosial Lainnya;IV-a
195;Kepala Bidang Perlindungan dan Jaminan Sosial;III-b
196;Kepala Seksi Perlindungan Korban Bencana Alam;IV-a
197;Kepala Seksi Perlindungan Korban Bencana Sosial;IV-a
198;Kepala Seksi Jaminan Sosial Keluarga;IV-a
199;Kepala Bidang Pemberdayaan Sosial dan Penanganan Fakir Miskin;III-b
200;Kepala Seksi Pemberdayaan Sosial Perorangan, Keluarga, Kelembagaan Masyarakat dan Pengelolaan Sumber Dan Sosial ;IV-a
201;Kepala Seksi Pemberdayaan Komunitas Adat Terpencil dan Penanganan Fakir Miskin;IV-a
202;Kepala Seksi Kepahlawanan, Keperintisan, Kesetiakawanan dan Restorasi Sosial;IV-a
203;Kepala Dinas Perikanan dan Kelautan;II-b
204;Sekretaris Dinas Perikanan dan Kelautan;III-a
205;Kepala Sub Bagian Umum, Kepegawaian dan Aset;IV-a
206;Kepala Sub Bagian Perencanaan Keuangan dan Pelaporan;IV-a
207;Kepala Bidang Pemberdayaan Masyarakat Perikanan;III-b
208;Kepala Seksi Pendidikan dan Pelatihan Nelayan dan Pembudidaya Ikan;IV-a
209;Kepala Seksi Iptek dan Informasi Perikanan;IV-a
210;Kepala Seksi Kelembagaan Nelayan dan Pembudidaya Ikan;IV-a
211;Kepala Bidang Pengelolaan Usaha Perikanan dan Penyelenggaraan TPI;III-b
212;Kepala Seksi Perizinan dan Pencatatan Usaha Perikanan;IV-a
213;Kepala Seksi Kemitraan dan Akses Permodalan;IV-a
214;Kepala Seksi Pengelolaan Tempat Pelelangan Ikan;IV-a
215;Kepala Bidang Pengelolaan Perikanan Budidaya;III-b
216;Kepala Seksi Pengelolaan Kawasan dan Pembudidaya Ikan;IV-a
217;Kepala Seksi Pengelolaan Lingkungan dan Kesehatan;IV-a
218;Kepala Seksi Pembenihan dan Pembesaran Ikan;IV-a
219;Kepala Dinas Lingkungan Hidup;II-b
220;Sekretaris Dinas Lingkungan Hidup;III-a
221;Kepala Sub Bagian Kepegawaian dan Keuangan;IV-a
222;Kepala Sub Bagian Umum,  Program dan Pelaporan;IV-a
223;Kepala Bidang Pencegahan dan Pemulihan Lingkungan;III-b
224;Kepala Seksi Pengembangan Kehutanan;IV-a
225;Kepala Seksi Rehabilitasi dan Pemulihan Lingkungan;IV-a
226;Kepala Seksi Pencegahan Kerusakan Lingkungan;IV-a
227;Kepala Bidang Pengendalian Dampak Lingkungan;III-b
228;Kepala Seksi Pengendalian Pencemaran Lingkungan;IV-a
229;Kepala Seksi Tata Lingkungan dan Peningkatan Kualitas;IV-a
230;Kepala Seksi Pemantauan, Pengawasan dan Kajian Lingkungan;IV-a
231;Kepala Bidang Kebersihan dan Pertamanan;III-b
232;Kepala Seksi Pengelolaan Persampahan;IV-a
233;Kepala Seksi Sarana Prasarana;IV-a
234;Kepala Seksi Pertamanan;IV-a
235;Kepala Dinas Koperasi, Usaha Kecil, Menengah dan Perdagangan;II-b
236;Sekretaris Dinas Koperasi, Usaha Kecil, Menengah dan Perdagangan;III-a
237;Kepala Sub Bagian Perencanaan, Keuangan dan Pelaporan;IV-a
238;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
239;Kepala Bidang Koperasi;III-b
240;Kepala Seksi Bina Koperasi dan Kemitraan;IV-a
241;Kepala Seksi Pengawasan dan Pemeriksaan;IV-a
242;Kepala Seksi Kelembagaan;IV-a
243;Kepala Bidang UMKM;III-b
244;Kepala Seksi Kemitraan dan Advokasi UMKM;IV-a
245;Kepala Seksi Pemberdayaan UMKM;IV-a
246;Kepala Seksi Pengembangan Usaha dan Pembiayaan;IV-a
247;Kepala Bidang Perdagangan;III-b
248;Kepala Seksi Perlindungan Konsumen dan Kemeterologian;IV-a
249;Kepala Seksi Perizinan dan Pengendalian Perdagangan;IV-a
250;Kepala Seksi Pengembangan Sarana Perdagangan dan Promosi;IV-a
251;Kepala Dinas Perhubungan;II-b
252;Sekretaris Dinas Perhubungan;III-a
253;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
254;Kepala Sub Bagian Program, Pelaporan dan Keuangan;IV-a
255;Kepala Bidang Keselamatan Transportasi Darat;III-b
256;Kepala Seksi Manajemen Rekayasa dan Keselamatan Jalan;IV-a
257;Kepala Seksi Perizinan Angkutan;IV-a
258;Kepala Seksi Angkutan Jalan dan Kelaikan kendaraan;IV-a
259;Kepala Bidang Perhubungan Laut;III-b
260;Kepala Seksi Angkutan Laut;IV-a
261;Kepala Seksi Kepelabuhanan;IV-a
262;Kepala Seksi Keselamatan Pelayaran;IV-a
263;Kepala Bidang Sarana Jalan dan Prasarana Transportasi;III-b
264;Kepala Seksi Sarana dan Prasarana Angkutan;IV-a
265;Kepala Seksi Sarana dan Prasarana Lalulintas;IV-a
266;Kepala Seksi Perencanaan dan Pengawasan;IV-a
267;Kepala Dinas Pengendalian Penduduk dan KB;II-b
268;Sekretaris Dinas Pengendalian Penduduk dan KB;III-a
269;Kepala Sub Bagian Perencanaan dan Keuangan;IV-a
270;Kepala Sub Bagian Tata Usaha;IV-a
271;Kepala Bidang Pengendalian Penduduk, Penyuluhan dan Penggerakan;III-b
272;Kepala Seksi Advokasi dan Penggerakan;IV-a
273;Kepala Seksi Penyuluhan dan Pendayagunaan PLKB;IV-a
274;Kepala Seksi Pengendalian Penduduk dan Informasi Keluarga;IV-a
275;Kepala Bidang Keluarga Berencana, Ketahanan dan Kesejahteraan;III-b
276;Kepala Seksi Jaminan Ber-KB;IV-a
277;Kepala Seksi Pembinaan Kesertaan Ber-KB;IV-a
278;Kepala Seksi Ketahanan dan Kesejahteraan Keluarga;IV-a
279;Kepala Dinas Tenaga Kerja dan Perindustrian;II-b
280;Sekretaris Dinas Tenaga Kerja dan Perindustrian;III-a
281;Kepala Sub Bagian Program dan Keuangan;IV-a
282;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
283;Kepala Bidang Penempatan Tenaga Kerja, Perluasan Kesempatan Kerja dan Penguatan Kualitas Tenaga Kerja;III-b
284;Kepala Seksi Bina Penempatan Tenaga Kerja;IV-a
285;Kepala Seksi Bina Pengembangan dan Perluasan Kerja;IV-a
286;Kepala Seksi Bina Pelatihan dan Produktivitas ;IV-a
287;Kepala Bidang Hubungan Industrial;III-b
288;Kepala Seksi Bina Organisasi Pekerja & Pengusaha;IV-a
289;Kepala Seksi Bina & Penyelesaian Perselisihan;IV-a
290;Kepala Seksi Bina Perlindungan TK & Jamsostek;IV-a
291;Kepala Bidang Perindustrian;III-b
292;Kepala Seksi Industri Agro;IV-a
293;Kepala Seksi Industri Logam, Mesin, Elektronika & Bahan Galian Non Logam;IV-a
294;Kepala Seksi Industri Aneka;IV-a
295;Kepala Dinas Ketahanan Pangan;II-b
296;Sekretaris Dinas Ketahanan Pangan;III-a
297;Kepala Sub Bagian Perencanaan dan Evaluasi;IV-a
298;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
299;Kepala Bidang Persediaan dan Distribusi Pangan;III-b
300;Kepala Seksi Ketersediaan Pangan;IV-a
301;Kepala Seksi Distribusi Pangan;IV-a
302;Kepala Seksi Kerawanan Pangan;IV-a
303;Kepala Bidang Konsumsi dan Keamanan Pangan;III-b
304;Kepala Seksi Konsumsi Pangan;IV-a
305;Kepala Seksi Penganekaragaman;IV-a
306;Kepala Seksi Keamanan Pangan;IV-a
307;Kepala Dinas Komunikasi, Informatika, Statistik dan Persandian;II-b
308;Sekretaris Dinas Komunikasi, Informatika, Statistik dan Persandian;III-a
309;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
310;Kepala Sub Bagian Program, Pelaporan dan Keuangan;IV-a
311;Kepala Bidang Komunikasi dan Informatika;III-b
312;Kepala Seksi Pengelolaan Opini dan Informasi Publik;IV-a
313;Kepala Seksi Layanan Informasi Publik;IV-a
314;Kepala Seksi Sumber Daya Komunikasi Publik dan Hubungan Kerja Sama Antar Lembaga;IV-a
315;Kepala Bidang Statistik, Persandian, dan Telekomunikasi;III-b
316;Kepala Seksi Pengolahan Data dan Statistik;IV-a
317;Kepala Seksi Tata Kelola Persandian;IV-a
318;Kepala Seksi Telekomunikasi;IV-a
319;Kepala Bidang Layanan e-Government;III-b
320;Kepala Seksi Pengembangan Aplikasi;IV-a
321;Kepala Seksi Tata Kelola e-Government;IV-a
322;Kepala Seksi Infrastruktur dan Teknologi;IV-a
323;Kepala Dinas Pertanian;II-b
324;Sekretaris Dinas Pertanian;III-a
325;Kepala Sub Bagian Perencanaan dan Evaluasi;IV-a
326;Kepala Sub Bagian Keuangan dan Aset;IV-a
327;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
328;Kepala Bidang Prasarana dan Sarana Pertanian ;III-b
329;Kepala Seksi Lahan dan Irigasi;IV-a
330;Kepala Seksi Pupuk, Pestisida dan Alsintan;IV-a
331;Kepala Seksi Pembiayaan dan Investasi;IV-a
332;Kepala Bidang Tanaman Pangan;III-b
333;Kepala Seksi Perbenihan dan Perlindungan Tanaman Pangan;IV-a
334;Kepala Seksi Produksi Tanaman Pangan;IV-a
335;Kepala Seksi Pengolahan dan Pemasaran Hasil Tanaman Pangan;IV-a
336;Kepala Bidang Hortikultura;III-b
337;Kepala Seksi Perbenihan dan Perlindungan Hortikultura;IV-a
338;Kepala Seksi Produksi Hortikultura;IV-a
339;Kepala Seksi Pengolahan dan Pemasaran Hasil Hortikultura;IV-a
340;Kepala Bidang Perkebunan;III-b
341;Kepala Seksi Perbenihan dan Perlindungan Perkebunan;IV-a
342;Kepala Seksi Produksi Perkebunan;IV-a
343;Kepala Seksi Pengolahan dan Pemasaran Hasil Perkebunan;IV-a
344;Kepala Bidang Peternakan dan Kesehatan Hewan;III-b
345;Kepala Seksi Perbibitan dan Produksi;IV-a
346;Kepala Seksi Kesehatan Hewan;IV-a
347;Kepala Seksi Kesehatan Masyarakat Veteriner Pengolahan dan Pemasaran Hasil Peternakan;IV-a
348;Kepala Bidang Penyuluhan;III-b
349;Kepala Seksi Kelembagaan Penyuluhan Pertanian;IV-a
350;Kepala Seksi Ketenagaan Penyuluhan Pertanian;IV-a
351;Kepala Seksi Metode dan Informasi Penyuluhan Pertanian;IV-a
352;Kepala Dinas Pendidikan dan Kebudayaan;II-b
353;Sekretaris Dinas Pendidikan dan Kebudayaan;III-a
354;Kepala Sub Bagian Keuangan ;IV-a
355;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
356;Kepala Sub Bagian Program dan Pelaporan;IV-a
357;Kepala Bidang Pembinaan PAUD dan Pendidikan Nonformal;III-b
358;Kepala Seksi Kurikulum dan Penilaian;IV-a
359;Kepala Seksi Kelembagaan dan Sarana Prasarana;IV-a
360;Kepala Seksi Peserta Didik dan Pembangunan Karakter;IV-a
361;Kepala Bidang Pembinaan SD;III-b
362;Kepala Seksi Kurikulum dan Penilaian;IV-a
363;Kepala Seksi Kelembagaan dan Sarana Prasarana;IV-a
364;Kepala Seksi Peserta Didik dan Pembangunan Karakter;IV-a
365;Kepala Bidang Pembinaan SMP;III-b
366;Kepala Seksi Kurikulum dan Penilaian;IV-a
367;Kepala Seksi Kelembagaan dan Sarana Prasarana ;IV-a
368;Kepala Seksi Peserta Didik dan Pembangunan Karakter;IV-a
369;Kepala Bidang Kebudayaan;III-b
370;Kepala Seksi Cagar Budaya dan Permuseuman;IV-a
371;Kepala Seksi Sejarah dan Tradisi;IV-a
372;Kepala Seksi Kesenian;IV-a
373;Kepala Bidang Pembinaan Ketenagaan;III-b
374;Kepala Seksi PTK PAUD dan Pendidikan Nonformal;IV-a
375;Kepala Seksi PTK Pendidikan Dasar;IV-a
376;Kepala Seksi Tenaga Kebudayaan;IV-a
377;Kepala Dinas Perumahan, Kawasan Pemukiman dan Pertanahan;II-b
378;Sekretaris Dinas Perumahan, Kawasan Pemukiman dan Pertanahan;III-a
379;Kepala Sub Bagian Program dan Keuangan;IV-a
380;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
381;Kepala Bidang Perumahan;III-b
382;Kepala Seksi Rumah Swadaya dan Rumah Umum;IV-a
383;Kepala Seksi Rumah Susun dan Rumah Komersial;IV-a
384;Kepala Seksi Pembinaan dan Pengendalian Perumahan;IV-a
385;Kepala Bidang Kawasan Permukiman;III-b
386;Kepala Seksi Penataan dan Pengembangan Permukiman;IV-a
387;Kepala Seksi Prasarana, Sarana dan Utilitas Permukiman;IV-a
388;Kepala Seksi Pengelolaan Lingkungan Khusus;IV-a
389;Kepala Bidang Pertanahan;III-b
390;Kepala Seksi Permasalahan Tanah;IV-a
391;Kepala Seksi Inventarisasi Tanah;IV-a
392;Kepala Seksi Pengadaan Tanah;IV-a
393;Kepala Dinas Pemuda dan Olahraga;II-b
394;Sekretaris Dinas Pemuda dan Olahraga;III-a
395;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
396;Kepala Sub Bagian Perencanaan dan Keuangan;IV-a
397;Kepala Bidang Pemuda;III-b
398;Kepala Seksi Pemberdayaan Pemuda;IV-a
399;Kepala Seksi Pengembangan Pemuda;IV-a
400;Kepala Seksi Infrastruktur dan Kemitraan Pemuda;IV-a
401;Kepala Bidang Olahraga;III-b
402;Kepala Seksi Pembudayaan Olahraga;IV-a
403;Kepala Seksi Peningkatan Prestasi Olahraga;IV-a
404;Kepala Seksi Infrastruktur dan Kemitraan Olahraga;IV-a
405;Kepala Satuan Pol. PP dan Pemadam Kebakaran;II-b
406;Sekretaris Satuan Pol. PP dan Pemadam Kebakaran;III-a
407;Kepala Sub Bagian Program dan Pelaporan;IV-a
408;Kepala Sub Bagian Keuangan;IV-a
409;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
410;Kepala Bidang Penegakan Perda dan Peraturan Bupati;III-b
411;Kepala Seksi Penegakan;IV-a
412;Kepala Seksi Hubungan antar Lembaga;IV-a
413;Kepala Seksi Pembinaan, Pengawasan dan Penyuluhan;IV-a
414;Kepala Bidang Ketertiban Umum dan Ketentraman Masyarakat;III-b
415;Kepala Seksi Operasional dan Pengendalian;IV-a
416;Kepala Seksi Ketertiban Umum ;IV-a
417;Kepala Seksi Kewaspadaan Dini;IV-a
418;Kepala Bidang Perlindungan Mmasyarakat;III-b
419;Kepala Seksi Data dan Informasi;IV-a
420;Kepala Seksi Pelatihan dan Mobilisasi;IV-a
421;Kepala Seksi Bina Potensi Perlindungan Masyarakat;IV-a
422;Kepala Bidang Pemadam Kebakaran;III-b
423;Kepala Seksi Pembinaan dan Pencegahan Kebakaran;IV-a
424;Kepala Seksi Operasional Pemadam Kebakaran;IV-a
425;Kepala Seksi Sarana dan Prasarana;IV-a
426;Kepala Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II-b
