,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,NOP,NAMA PERUSAHAAN,ALAMAT WP,LOKASI MENARA,UKURAN,,,,NILAI,,TOTAL NJOP,RETRIBUSI           (2 % x NJOP BANGUNAN)
18,73.03.010.001.005-0298.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar","Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu",300,72,36,SST 4 KAKI/ 2010,,"708,424,000",,"14,168,480"
19,73.03.033.004.007-0083.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar","Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa",150,42,12.25,SST 4 KAKI/ 2009,,"369,905,810",,"7,398,116"
20,73.03.020.009.016-0077.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar",Jln. Raya Lanto Kel. Pallantikang Kec. Bantaeng,400,72,36,SST 4 KAKI/ 2001,,"380,250,000",,"7,605,000"
21,73.03.021.003.006-0162.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar","Kamp. Bonto Lonrong, Desa Lonrong Kec. Eremerasa",418,72,36,SST 4 KAKI/ 2006,,"405,600,000",,"8,112,000"
22,73.03.031.004.002-0317.0,PT. XL AXIATA Tbk.,"Jln. A. P. Pettarani, Makassar","Kamp. Panoang, Desa Baruga Kec. Pa'jukukang",400,72,21,SST 3 KAKI,,"678,109,000",,"13,562,180"
23,73.03.010.002.007-0191.0,PT. XL AXIATA Tbk.,"Jln. A. P. Pettarani, Makassar","Bungung Bambang, Komp. BTN Griya Labandu Permai, Kel. Bonto Sunggu Kec. Bissappu",225,42,14,SST 3 KAKI/ 2009,,"498,881,000",,"9,977,620"
24,73.03.020.010.005-0111.0,PT. XL AXIATA Tbk.,"Jln. A. P. Pettarani, Makassar",Jln. Raya Lanto No. 45 Kel. Tappanjeng Kec. Bantaeng,400,72,36,SST 4 KAKI/ 2007,,"620,603,000",,"12,412,060"
25,73.03.010.002.010-0104.0,PT. DAYAMITRA TELEKOMUNIKASI,"Jln. A. P. Pettarani, Makassar","Jln. Pahlawan Cabodo, Kel. Bonto Sunggu Kec. Bissappu",150,42,12.25,SST 4 KAKI/ 2010,,"386,770,000",,"7,735,400"
26,73.03.021.007.001-0146.0,PT. DAYAMITRA TELEKOMUNIKASI,"Jln. A. P. Pettarani, Makassar","Kamp. Bonto Sapiri, Desa Mamampang Kec. Eremerasa",300,52,20.25,SST 4 KAKI/ 2011,,"538,723,885",,"10,774,478"
27,73.03.031.002.021-0233.0,PT. DAYAMITRA TELEKOMUNIKASI,"Jln. A. P. Pettarani, Makassar","Kamp. Borong Kalukua, Desa Pa'jukukang Kec. Pa'jukukang",324,72,36,SST 4 KAKI/ 2011,,"933,199,000",,"18,663,980"
28,73.03.031.010.006-0136.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,Kamp. Lumpangang Desa Lumpangang Kec. Pa'jukukang,285,72,36,SST 4 KAKI/ 2008,,"633,167,000",,"12,663,340"
29,73.03.031.002.021-0234.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Dusun Pa'jukukang, Desa Pa'jukukang Kec. Pa'jukukang",256,52,20.25,SST 4 KAKI/ ,,"618,039,000",,"12,360,780"
30,73.03.010.013.012-0202.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,Jln. Sultan Hasanuddin II Lr. 1 Kel. Bonto Atu Kec. Bissappu,225,52,20.25,SST 4 KAKI/ 2010,,"515,232,780",,"10,304,656"
31,73.03.033.006.001-0447.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Dusun Morowa, Desa Bonto Mate'ne Kec. Sinoa",500,62,30.25,SST 4 KAKI/ 2014,,"821,540,613",,"16,430,812"
32,73.03.033.006.005-0171.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Kamp. Parang, Desa Bonto Mate'ne Kec. Sinoa",225,52,20.25,SST 4 KAKI/ 2009,,"492,766,007",,"9,855,320"
33,73.03.020.009.007-0084.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,Jln. Pemuda Kel. Pallantikang Kec. Bantaeng,350,52,20.25,SST 4 KAKI/ 2005,,"659,252,000",,"13,185,040"
34,73.03.020.009.001-0219.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,Jln. Merpati Baru Kel. Pallantikang Kec. Bantaeng,206,42,12.25,SST 4 KAKI/ 2011,,"404,405,118",,"8,088,102"
35,73.03.020.011.003-0251.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Jln. Bete-Bete, Tompong, Kel. Letta Kec. Bantaeng",150,42,7,SST 4 KAKI/ 2012,,"422,843,236",,"8,456,865"
36,73.03.020.012.002-0370.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Kamp. Lamalaka, Kel. Lembang Kec. Bantaeng",300,52,20.25,SST 4 KAKI/ 2009,,"492,766,007",,"9,855,320"
37,73.03.020.012.004-0167.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Jln. A. Mannappiang, Ujung Labbu, Kel. Lembang, Kec. Bantaeng",150,42,12.25,SST 4 KAKI/ 2012,,"422,843,236",,"8,456,865"
38,73.03.020.001.005-0063.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Kamp. Jagong, Kel. Mallilingi Kec. Bantaeng",400,72,36,SST 4 KAKI/ 2009,,"692,123,022",,"13,842,460"
39,73.03.021.003.006-0165.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Kamp. Cambayya, Desa Lonrong Kec. Eremerasa",300,52,30.25,SST 4 KAKI/ 2008,,"471,278,900",,"9,425,578"
40,73.03.031.013.005-0202.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Kamp. Balla Tinggia, Desa Papan Loe Kec. Pa'jukukang",196,72,36,SST 4 KAKI/ 2009,,"692,123,022",,"13,842,460"
41,73.03.032.006.004-0323.0,PT. TOWER BERSAMA,Jln. Sultan Alauddin 1 No. 8 Makassar,"Kamp. Moti, Desa Baji Minasa Kec. Gantarang Keke",400,42,12.25,SST 4 KAKI/ 2010,,"386,770,995",,"7,735,420"
42,73.03.020.010.002-0085.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar",Garegea Lr. Sunyi Kel Tappanjeng Kec. Bantaeng,72,5,5.5,SST 3 KAKI / 2016,,Tower di atas bangunan,,
43,73.03.020.001.011.0034.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar","Jl. Sungai Calendu, Kel. Mallilingi Kec. Bantaeng",,5.5,15,SST 3 KAKI / 2016,,Tower di atas bangunan,,
,,,,,,,,,,,TOTAL,"419,060,962"
