NO;UNIT KERJA;RADIOGRAFER - L;RADIOGRAFER - P;L + P;TEKNISI ELEKTROMEDIS - L;TEKNISI ELEKTROMEDIS - P;L + P;TEKNISI GIGI - L;TEKNISI GIGI - P;L + P;ANALISIS KESEHATAN - L;ANALISIS KESEHATAN - P;L + P;REFRAKSIONIS OPTISIEN;;;ORTETIK PROSTETIK;;;REKAM MEDIS DAN  INFORMASI KESEHATAN;;;TEKNISI TRANSFUSI DARAH;;;TEKNISI KARDIOVASKULER;;;JUMLAH ;;
12;Puskesmas Sinoa; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
SUB JUMLAH I (PUSKESMAS);; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3;3; -   ; -   ; -   ; -   ; -   ; -   ; -   ;4;4; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;1
1;RSUD Prof.Dr.H.M.Anwar Makkatutu;6;6;12;3; -   ;3; -   ; -   ; -   ;9;15;24; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;2; -   ; -   ; -   ; -   ; -   ; -   ;18;23;41
 ;dst. (mencakup RS Pemerintah;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
;dan swasta dan termasuk;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
;pula Rumah Bersalin);;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
SUB JUMLAH II (RUMAH SAKIT);;6;6;12;3; -   ;3; -   ; -   ; -   ;9;15;24; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;2; -   ; -   ; -   ; -   ; -   ; -   ;18;23;41
SARANA PELAYANAN KESEHATAN LAIN;;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
KLINIK DI INSTITUSI DIKNAKES/DIKLAT;;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
KLINIK DI DINAS KESEHATAN KAB/KOTA;;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
JUMLAH (KAB/KOTA);;6;6;12;3; -   ;3; -   ; -   ; -   ;9;18;27; -   ; -   ; -   ; -   ; -   ; -   ; -   ;6;6; -   ; -   ; -   ; -   ; -   ; -   ;18;25;42
RASIO TERHADAP 100.000 PENDUDUK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22,76213032
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sumber : Subag Umum dan Kepegawaian Tahun 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Keterangan:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;*yang memiliki klinik/pelayanan kesehatan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
