No,Kode Barang,Nama  Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Nomor,,,,,"Asal Usul
Perolehan",Harga,Keterangan
18,02.03.01.05.01,Sepeda Motor,6,Suzuki,125,Besi,2012,,MH8NF4FAACJ-109335,F4BI-ID-108705,DD 4771  F,I-10205236,Pembelian,"16,250,000",Amiruddin  Rauf
19,02.03.01.05.01,Sepeda Motor,7,Suzuki,125,Besi,2012,,MH8NF4FAACJ-109920,FABI-ID-109726,DD 4767  F,I-10205240 R,Pembelian,"16,250,000",Pemakai Mansyur
20,02.03.01.05.01,Sepeda Motor,8,Suzuki,125,Besi,2012,,MH8NF4FAACJ-110403,F4B1-ID-110582,DD 4769  F,i-10205238,Pembelian,"16,250,000","Pemakai Reza Adrian
Syarifuddin, S.Hut"
21,02.03.01.05.01,Sepeda Motor,9,Suzuki,125,Besi,2012,,MH8NF4FAACJ-11097333,F4B1-ID-109671,DD 4765  F,I-10205242 R,Pembelian,"16,250,000",Pemakai Nuralim Razak ( Polhut )
22,02.03.01.05.01,Sepeda Motor,10,Honda,160,Besi,2012,,MH1KC3111CK208870,KC31E-1208113,DD 2130  F,49167347Y701.1224,Pembelian,"19,724,000","Muh. Sabrang, SP"
23,02.03.01.05.01,Sepeda Motor,11,Suzuki,125,Besi,2012,,MH8BF45GA7J-122608,F4A-ID 122480,DD 4798  F,,Pembelian,"12,500,000",Pemakai Rininta Usman
24,02.03.01.05.01,Sepeda Motor,12,Suzuki,125,Besi,2012,,MH8BF45GA7J-122608,F4A-ID 122480,DD 4797  F,,Pembelian,"12,500,000",Pemakai Marni
25,02.03.01.05.01,Sepeda Motor,13,Suzuki,125,Besi,2012,,MH8BF45GA7J-122608,F4A-ID 122480,DD 4799  F,,Pembelian,"12,500,000",Pemakai A. Sri Ekawati  Syam
26,02.03.01.05.01,Sepeda Motor,31,"Honda
Mega Pro",160 CC,Besi,2013,MH1KC3116DK285221,,KC31E-1283888,DD 2132  F,49167347Y701.1324,Pembelian,"19,861,000","Pemakai Arman Amran,  SP, MP ( Warna  Merah )"
27,02.03.01.05.01,Sepeda Motor,000032,Honda Mega Pro CV,160 CC,Besi,2013,,MH1KC3112DK2879884,KC31E-1286765,"DD 7178
AX",,Pembelian,"20,142,000","Pemakai Jaemuddin, SE ( Warna  Merah )"
28,02.03.01.05.01,Sepeda Motor,000033,Honda Mega Pro CW,160 CC,Besi,2013,,MH1KC3119DK288629,KC31E-1287437,"DD 7176
AX",,Pembelian,"20,142,000",Pemakai Nuralim Amra ( Warna  Hitam )
29,02.03.01.05.01,Sepeda Motor,34,HONDA,160,Besi,2014,,KC6113EK023675,KC61E1023774,,,Pembelian,"42,374,000","harga motor  Rp.41.714.000 (
2 Unit )Honor Pejabat"
30,02.03.01.05.01,Sepeda Motor,35,HONDA,160,Besi,2014,,KC6119EKO22854,KC61E1022940,,,Pembelian,"63,451,000","harga motor  Rp.62.571.000 (
3 Unit )Honor Pejabat"
31,02.03.01.05.01,Sepeda Motor,2,Honda,,Besi,2015,,,,,,PEMBELIAN,"42,870,400","Sepeda Motor GL15C21A07
Rp. 42.470.000 (2unit  Rp."
Jumlah,,,,,,,,,,,,,,"765,817,900",
