17,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",8,kaisar,149,besi,2013,,MGDT15MKTDJ003113,162FMJ D1183229,DD 8119  F,25205002Y702.1324,Pembelian,"29,800,000","Motor Gandeng Oprasional
Bidang  Kebersihan"
18,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",9,kaisar,149,besi,2013,,mgdt15mktdj000769,162fmj  c1535902,dd 8118  f,25205002y7021324,Pembelian,"29,800,000",motor gandeng oprasional bidang kebersihan
19,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",10,Kaisar,149,Besi,2013,,MGDT15MKTDJ002885,162FMJ D1183716,DD 8117  F,25205002Y702.1324,Pembelian,"29,800,000","Motor Gandeng Oprasional
Bidang  Kebersihan"
20,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",15,,149cc,,2013,,MGDT15MKTDJ006247,162FMJD1183402,DD 6011  F,25205002Y702.1324,HIBAH,"24,500,000",CSR BANK BNI - 2013 (Angkutan Sampah)
21,02.03.02.01.01,Gerobak Tarik,000001-000003,,,,2013,,,,,,Pembelian,"104,685,900",Kontainer
22,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",13,Viar,,Besi,2014,,MGRVR15TADL003302,YX161FMG13003077,,,HIBAH,"24,700,000",CSR BANK BPD Tahun  2014
23,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",14,VIAR,,Besi,2014,,MGRVR15TADL003297,YX161FMG13003122,,,HIBAH,"24,700,000",VIAR CSR BANK BPD (Angkutan Sampah)
24,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",16,KAISAR,149  CC,Besi,2014,,MGDT15MKTDJ006247,162FMJD1183402,DD 6810  F,25205002Y702.1324,HIBAH,"25,000,000","HIBAH ABPN - Kementerian
LH(Angkutan  sampah)"
25,02.03.02.01.01,Gerobak Tarik,000004-000008,,,besi,2014,,,,,,Pembelian,"175,060,000",Kontainer Sampah
26,02.03.02.01.02,Gerobak Dorong,000002-000011,,,besi,2014,,,,,,Pembelian,"49,900,000",Gerobak Sampah
27,02.03.01.05.01,Sepeda Motor,000016-000019,suzuki,115,Besi,2015,,,,,,PEMBELIAN,"61,692,000",pengadaan sepeda motor roda  2 pengankut sampah
28,02.03.02.01.02,Gerobak Dorong,000012-000021,,,Besi,2015,,,,,,PEMBELIAN,"50,000,000",gerobak sampah
29,02.03.02.01.05,Angkutan Barang Lain-lain,000001-000003,,,Besi,2015,,,,,,PEMBELIAN,"120,056,000",kontainer sampah
30,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",11,Kaisar,149  CC,Besi,2016,,MGDT15MKTGJ001221,162FMJG1132326,DD 6037  F,M 04969490 R,PEMBELIAN,"36,046,000",Motor Gandeng
31,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",12,KAISAR,149  CC,Besi,2016,,MGDT15MKTGJ001216,162FMJG1132314,DD 6038  F,M 04969489 R,PEMBELIAN,"36,046,000",Motor Gandeng
Jumlah,,,,,,,,,,,,,,"2,256,260,250",
