No. ;Nama Sekolah;Alamat Sekolah;Kecamatan;Status Akreditasi Sekolah; Waktu ;Gugus;Melaksanakan MBS;Kurikulum Yang;Jumlah Siswa Per Jenis Kelamin - L;Jumlah Siswa Per Jenis Kelamin - P;Agama Siswa - Islam;Agama Siswa - Protestan;Agama Siswa - Katolik;Agama Siswa - Hindu;Agama Siswa - Budha;Agama Siswa - Kong Huchu;Siswa Mengulang - L;Siswa Mengulang - P; Jumlah Siswa Mengulang  ;Jumlah Siswa Putus Sekolah - L;Jumlah Siswa Putus Sekolah - P;Jumlah Rombongan Belajar ;Peserta Ujian Akhir Sekolah;Jumlah Lulusan Sekolah;Nilai Ujian - Bhs. Indo;Nilai Ujian - Matematika;Nilai Ujian - IPA;Nilai Ujian - Pend. Agama;Nilai Ujian - PKn;Nilai Ujian - IPS;Nilai Ujian - Seni Budaya;Nilai Ujian - Penjaskes;Nilai Ujian - Bhs. Inggris;Nilai Ujian - Mulok;Siswa Tidak Mampu - L;Siswa Tidak Mampu - P;Jumlah Siswa Tidak Mampu
19;SD INPRES PANOANG;PANOANG;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;153;158;311;;;;;;27;12;39;10;9;11;36;36;7.00;7.00;7.30;7.20;6.50;7.10;7.10;8.20;;7.00;102;96;198
20;SD INPRES PERUMPUTAN;PERUMPUTAN;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;90;70;160;;;;;;2;4;6;0;0;7;26;23;6,47;7,28;5,66;7,7;7;7,5;7,6;9,1;;7,2;90;70;160
21;SDN 33 SENEA;SENEA;Ulu Ere;B;Pagi;Imbas;Ya;KTSP;54;60;114;0;0;0;0;0;2;4;6;1;0;6;19;19;6,9;6,96;6,36;7,91;7,58;7,5;7,11;7,9; - ;7,8;21;23;44
22;SD NEGERI 30 PAMMELANGAN;PAMMELANGANG;Ulu Ere;C;Pagi;Imbas;Ya;KTSP;73;59;132;0;0;0;0;0;4;3;7;0;0;11;11;11;6,52;5,9;5,68;7,75;7,61;8,27;6,91;8,15; - ;6,77;72;59;131
23;SD NEGERI 32 BUNGLOE;BUNGLOE;Ulu Ere;B;Pagi;Inti;Ya;KTSP;55;53;108;0;0;0;0;0;2;0;2;0;0;6;24;24;8;8;7,2;7,7;7,6;7,5;7,5;8; - ;8;54;61;115
24;SD NEGERI 35 LANNYING;LANNYING;Ulu Ere;A;Pagi;Imbas;Ya;KTSP;98;101;199;0;0;0;0;0;1;1;2;0;0;18;29;29;8,5;8,7;7,7;7,8;7,8;8,1;7,6;8,4; - ;7,8;19;11;30
25;SD NEGERI 67 BUAKANG PALIANG;BUAKANG PALIANG;Ulu Ere;TT;Pagi;Imbas;Ya;KTSP;39;25;64;0;0;0;0;0;0;0; - ;0;0;6;9;9;7,8;7,9;8,5;8,5;8;7,8;7,8;8,5;8;8;39;25;64
26;SD INPRES LOKA;LOKA;Ulu Ere;B;Pagi;Inti;Tidak;2013;61;61;122;0;0;0;0;0;0;0; - ;0;0;6;28;28;7,7;7,97;6,14;8,2;7,92;8,16;7,86;8,37; - ;8,37;22;28;50
27;SD INPRES TALAKAYA;LOKA;Ulu Ere;B;Pagi;Imbas;Ya;KTSP;54;42;96;0;0;0;0;0;0;0; - ;0;0;6;19;19;7,5;7,09;7,5;7,6;7,5;7,56;7,56;8,28; - ;7,67;56;38;94
28;SD INPRES BANGKENG BONTO;BANGKENG BONTO;Ulu Ere;B;Pagi;Imbas;Ya;KTSP;33;50;83;0;0;0;0;0;0;0; - ;0;1;6;17;17;7,97;8,68;7,64;7,67;7,68;8;7,58;9,13; - ;8,08;13;8;21
29;SD INPRES PARANGA;Paranga;Ulu Ere;B;Pagi;Imbas;Ya;KTSP;51;35;86;0;0;0;0;0;2;0;2;1;0;6;20;20;6,9;6,96;6,36;7;7,58;7,5;7,11;7; - ;7,8;21;23;44
30;SD NEGERI 75 KAYU TANNING;LANNYING;Ulu Ere;TT;Pagi;Imbas;Ya;KTSP;38;27;65;0;0;0;0;0;0;0; - ;0;0;6;5;5;7,4;9,05;7;7,75;8,1;8,5;7,6;8,49; - ;8;12;11;23
31;SD INPRES TAMAONA;TAMAONA;Ulu Ere;A;Pagi;Imbas;Ya;KTSP;56;49;105;0;0;0;0;0;4;6;10;0;0;6;19;19;6,47;7,66;6,2;8,06;7,9;6,82;6,83;8,23; - ;7,9;38;41;79
32;SD NEGERI 1 LEMBANG CINA;JL. TERATAI NO 21;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;74;62;134;0;2;0;0;0;0;0; - ;0;0;6;15;15;7,25;7,5;7,3;8,1;6,5;7,85;7,33;8,76;7,2;7,55;0;0; - 
33;SD NEGERI 2 LEMBANG CINA;JL. ELANG 52 PALLANTIKANG;Bantaeng ;A;Pagi;Imbas;Ya;2013;151;142;293;0;0;0;0;0;0;0; - ;0;0;12;39;39;7,4;6,5;7,8;7,2;7,3;7,3;7,6;7,8;;8;16;11;27
34;SD NEGERI 3 LEMBANG CINA;MERPATI NO.15;Bantaeng ;A;Pagi;Imbas;Ya;2013;73;58;131;0;0;0;0;0;0;0; - ;0;0;6;25;25;7,25;7,4;7,5;6,35;6,25;6,5;7;8,5;6,75;6,75;0;0; - 
35;SD NEGERI 4 LEMBANG CINA;MAWAR;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;70;53;123;0;0;0;0;0;2;5;7;3;0;6;23;23;8,5;7,3;7,8;7,8;7;7,3;6,5;8,75;;6,65;54;36;90
36;SD NEGERI 5 LEMBANG CINA;MERPATI NO. 23;Bantaeng ;A;Pagi;Inti;Ya;2013;227;283;489;13;4;0;2;2;0;0; - ;0;0;18;82;82;8,32;9,17;8,29;6,61;6,05;6,05;9,56;8,55;10;9,83;15;20;35
37;SD NEGERI 6 TAPPANJENG;MANGGIS;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;43;40;83;0;0;0;0;0;1;3;4;0;0;6;17;17;8,4;7,76;7,77;7,39;7,05;7,04;6,64;8,51;;6,36;40;33;73
38;SD NEGERI 7 LETTA;JL. DR. RATULANGI NO. 07;Bantaeng ;A;Pagi;Inti;Ya;2013;202;186;388;0;0;0;0;0;1;2;3;0;0;13;50;50;8;9;8;8;8;8;9;8;7;8;148;141;289
39;SD NEGERI 8 KALIMBAUNG;JALAN SUNGAI CALENDU;Bantaeng ;A;Pagi;Imbas;Ya;2013;107;135;242;0;0;0;0;0;11;4;15;0;0;11;41;41;6,83;6,64;7,23;6,92;6,23;6,8;6,81;8,76;7,48;6,56;0;0; - 
40;SD NEGERI 9 LEMBANG;Dr. Ratulangi;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;142;102;244;0;0;0;0;0;0;0; - ;0;0;11;44;44;7,7;8,8;7,9;8,1;7,9;8,1;8,4;7,9;8,3;9,1;115;92;207
41;SD NEGERI 10 PASORONGI;ANDI MANNAPPIANG;Bantaeng ;A;Pagi;Imbas;Ya;2013;55;64;119;0;0;0;0;0;4;1;5;0;0;6;20;20;7,46;7,5;7,69;8;8;7,27;7,5;7,38;7,4;7,44;43;54;97
42;SD NEGERI 14 ALLU;BATU RUYUNG;Bantaeng ;B;Pagi;Inti;Ya;KTSP;68;85;153;0;0;0;0;0;1;3;4;1;0;6;16;16;7,22;6,51;6,36;6,54;7,13;8,25;6,7;8,2;;8,16;31;22;53
43;SD NEGERI 15 SAMATA;SAMATA;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;35;22;57;0;0;0;0;0;5;2;7;0;0;6;7;6;8,16;7,66;6,87;7,26;7,21;6,93;7,6;8,6;;7,93;35;22;57
44;SD NEGERI 17 UJUNG LABBU;ANDI MANNAPIANG;Bantaeng ;B;Pagi;Imbas;Ya;2013;77;68;145;0;0;0;0;0;2;0;2;0;0;6;22;22;7,3;7;7;7,5;7,3;7;7,5;7,5;7,5;7,5;12;16;28
45;SD NEGERI 54 BINAMUNGAN;POROS KAYU LOE;Bantaeng ;C;Pagi;Inti;Ya;KTSP;70;76;146;0;0;0;0;0;27;14;41;0;0;7;20;18;6,45;6,7;5,5;6,08;7;6,75;6,2;7,3;;6,7;33;45;78
46;SD NEGERI 70  BARAKASSI;BARAKASSI;Bantaeng ;C;Pagi;Imbas;Ya;KTSP;65;57;122;0;0;0;0;0;30;22;52;7;1;7;13;13;4,8;8;5,8;;;;;;;;103;99;202
47;SD NEGERI 71 KASSI-KASSI;KASSI-KASSI;Bantaeng ;TT;Pagi;Imbas;Ya;KTSP;45;50;95;0;0;0;0;0;22;9;31;0;0;12;16;16;7,5;7,9;8;7,65;7,5;7,85;7,5;7,6;;7,75;26;26;52
48;SD NEGERI 76 BATU PAKKE;BATU PAKKE;Bantaeng ;TT;Pagi;Imbas;Ya;KTSP;19;21;40;0;0;0;0;0;0;1;1;0;0;6;7;7;7,75;7,37;7,5;6,16;7,25;8; y               ;7,87;;7,62;15;21;36
49;SD INPRES TAPPANJENG;NANGKA NO. 1;Bantaeng ;B;Pagi;Inti;Ya;2013;267;258;506;12;6;0;1;0;0;0; - ;0;0;18;85;85;7,24;7,8;7,2;7;6,4;6,9;6;8,5;;7,7;50;47;97
50;SD INPRES LASEPANG;JL PENDIDIKAN LASEPANG;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;113;117;230;0;0;0;0;0;0;0; - ;0;0;12;0;0;7,7;7,12;8;8,02;7,88;7,5;7;7,25;7,25;7,25;113;117;230
51;SD INPRES JAGONG;SUNGAI CALENDU;Bantaeng ;B;Pagi;Inti;Ya;KTSP;96;82;178;0;0;0;0;0;7;5;12;0;0;7;24;23;7,1;7,38;6,5;7;7;6;7;7;6;7;21;19;40
52;SD INPRES ONTO;KAMPUNG BERU;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;114;108;222;0;0;0;0;0;21;16;37;0;0;10;29;29;7;7,5;7,25;7,5;;;;;;;103;99;202
53;SD INPRES BONTO SAPIRI;BONTO SAPIRI;Bantaeng ;B;Pagi;Imbas;Ya;2013;59;53;112;0;0;0;0;0;5;3;8;1;4;6;20;20;7,56;6,95;7,53;7,62;7,76;7,97;7,97;7,93;;7,97;48;52;100
54;SD INPRES TELADAN MERPATI;JL. MERPATI BARU;Bantaeng ;A;Pagi;Imbas;Ya;2013;180;166;341;5;0;0;0;0;1;2;3;0;0;12;49;49;7,9;8,3;7,5;7,1;8,5;9,2;9,7;9;7,9;9,5;0;0; - 
55;SD INPRES KAYU LOE;BINAMUNGAN;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;77;56;133;0;0;0;0;0;6;3;9;0;0;6;23;22;7,67;7,26;7,53;7,31;7,55;7,26;7,31;7,76;;;0;0; - 
56;SD SWASTA MUHAMMADIYAH;JL. MANGGA;Bantaeng ;B;Pagi;Imbas;Ya;KTSP;46;52;98;0;0;0;0;0;0;0; - ;0;0;6;22;22;7,96;8,59;7,46;7,36;6,25;6,92;5,77;8,48;;8,17;9;5;14
57;SD NEGERI 12 ULUGALUNG;KAMPUNG ULUGALUNG;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;25;22;47;0;0;0;0;0;0;0; - ;0;0;6;11;11;7,76;8,22;7,97;7,2;7,5;8;7,8;7,5;7,5;7,8;25;22;47
58;SD INPRES SARREA;KAMPUNG SARREA;Ere Merasa;C;Pagi;Imbas;Ya;KTSP;34;29;63;0;0;0;0;0;0;0; - ;0;0;6;11;10;8,4;9,52;8,95;7,28;8;8,29;8,03;8,5;7,24;7,25;0;0; - 
59;SD NEGERI 11 SARROANGING;SARROANGING;Ere Merasa;A;Pagi;Imbas;Ya;KTSP;94;102;196;0;0;0;0;0;0;1;1;0;1;10;22;22;7,86;9,12;7,72;8,5;8,58;8,17;9;9;0;9;90;94;184
60;SD NEGERI 18 EREMERASA;BUNGUNG TOKKA;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;50;45;95;0;0;0;0;0;0;0; - ;0;0;6;21;21;7,61;8,59;6,94;7,4;7,65;7,01;7,19;8,47;0;7,36;50;46;96
61;SD NEGERI 19 LANDANG;LANDANG;Ere Merasa;0;Pagi;Inti;Ya;KTSP;55;65;120;0;0;0;0;0;1;2;3;0;0;6;13;13;8,23;9,3;7,51;8,53;8,48;8,16;8,7;9,08;0;8,47;53;45;98
62;SD INPRES PULLAUWENG;JL. MAWAR NO. 9 PULLAUWENG;Ere Merasa;B;Pagi;Inti;Ya;KTSP;125;129;254;0;0;0;0;0;0;0; - ;0;0;12;40;34;8,19;8,92;7,91;6,71;6,88;6,74;7,98;7,7;0;8,6;0;0; - 
63;SD INPRES LONRONG;DONGKOKANG ;Ere Merasa;A;Pagi;Imbas;Ya;KTSP;49;51;100;0;0;0;0;0;2;1;3;0;0;6;24;21;8,27;9,47;7,64;7;7;8;7;8;0;8;48;47;95
64;SD INPRES KAMPUNG PARANG;KAMPUNG PARANG;Ere Merasa;0;Pagi;Imbas;Ya;KTSP;140;151;291;0;0;0;0;0;2;1;3;4;6;17;36;28;8,35;9,22;8,74;8,6;8,6;8,7;9;9;0;9,5;0;0; - 
65;SD INPRES TAMARUNANG;KAMP.KAMPALA;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;73;53;126;0;0;0;0;0;3;0;3;0;0;6;14;14;8,47;8,53;7,16;8,01;7,98;8,57;7,9;8,7;0;8,41;73;53;126
66;SD INPRES BARUA;BARUA;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;68;62;130;0;0;0;0;0;0;0; - ;0;0;6;26;26;8,36;9,69;8,4;8,2;7,65;7,4;8;7,85;0;8,4;0;0; - 
67;SD INPRES TINDANGKEKE;BAROE;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;58;42;100;0;0;0;0;0;4;4;8;1;2;6;26;25;8,29;8,69;7,58;8,3;7,8;7,6;7,9;8,2;0;7,5;53;39;92
68;SD INPRES JANNAYYA;JANNAYYA;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;75;62;137;0;0;0;0;0;16;7;23;0;0;6;12;12;8,26;8,37;7,6;7,8;7,8;8,1;7,9;8,3;0;7,9;68;58;126
69;SD INPRES BONTO - BONTO;BONTO - BONTO;Ere Merasa;B;Pagi;Imbas;Tidak;KTSP;58;68;126;0;0;0;0;0;0;1;1;0;0;6;21;21;7,61;7,17;7,61;7,3;7,3;7,4;7,9;8,3;0;8,2;24;29;53
70;SD NEGERI 13 LIBBOA;KAMPUNG LIBBOA;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;58;55;113;0;0;0;0;0;0;0; - ;0;0;9;17;16;8,12;8,76;8,34;7,75;7,58;7,6;7,65;8,7;0;7,85;58;55;113
71;SD NEGERI 63 BONTO JONGA;BONTO JONGA;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;44;51;95;0;0;0;0;0;0;1;1;0;0;6;20;20;8,17;9,67;8,48;7;7;7,21;7;8;0;8;43;51;94
72;SD NEGERI 65 PARANG LOE;PARANG LOE;Ere Merasa;C;Pagi;Imbas;Ya;KTSP;47;43;90;0;0;0;0;0;1;0;1;0;0;6;12;12;8,46;8,79;6,41;7,8;7,87;7,6;8,19;7,95;0;8,56;42;39;81
73;SD NEGERI 66 JAMBI;JAMBI;Ere Merasa;C;Pagi;Imbas;Ya;KTSP;38;36;74;0;0;0;0;0;0;0; - ;0;0;6;17;17;7,77;8,25;6,82;8;7;7;7;8;0;8;;; - 
74;SD NEGERI 16 LONRONG;LONRONG;Ere Merasa;B;Pagi;Imbas;Ya;KTSP;53;59;112;0;0;0;0;0;0;1;1;0;0;6;14;13;8,55;9,13;7,42;8,14;7,88;8,12;8,22;8;0;8,03;50;55;105
75;SD NEGERI 44 PASSANGARRANG;PASSANGARRANG;Gantarangkeke;B;Pagi;Imbas;Ya;KTSP;57;42;99;0;0;0;0;0;14;5;19;0;0;6;14;14;7,41;8,16;7,58;9;8,8;8,8;9,2;9,3;0;9,15;58;42;100
76;SD NEGERI 46 KADANGKUNYI;KADANGKUNYI;Gantarangkeke;B;Pagi;Imbas;Ya;2013;87;66;153;0;0;0;0;0;13;4;17;0;0;6;15;15;7,36;7,71;8,03;9;9;9;0;0;0;0;0;0; - 
77;SD NEGERI 45 TOMBOLO;TOMBOLO;Gantarangkeke;B;Pagi;Inti;Ya;2013;65;55;120;0;0;0;0;0;7;0;7;0;0;6;15;15;7,38;7,86;7,66;9,15;9,25;9;8,75;9;9;9;57;52;109
78;SD NEGERI 48 KALOLING;KALOLING;Gantarangkeke;C;Pagi;Imbas;Ya;KTSP;59;55;114;0;0;0;0;0;0;0; - ;0;0;6;17;17;6,81;6,73;7,35;8,3;8,2;8,3;8,3;8,8;0;8,4;59;55;114
79;SD NEGERI 49 ERASAYYA;ERASAYYA;Gantarangkeke;C;Pagi;Imbas;Ya;KTSP;39;41;80;0;0;0;0;0;0;0; - ;3;3;6;6;6;7,4;6,87;7,97;8,7;8,54;7,5;7,5;8,6;0;8;26;30;56
80;SD NEGERI 51 GANGANGBAKU;JENETALLASA;Gantarangkeke;B;Pagi;Imbas;2;KTSP;83;90;173;0;0;0;0;0;0;0; - ;0;0;6;27;20;6,81;6,62;8,07;9,05;9,46;9,57;9,5;9,8;7;9,6;47;56;103
81;SD INPRES LAYOA;GANGANGBAKU;Gantarangkeke;A;Pagi;Imbas;Ya;KTSP;76;91;167;0;0;0;0;0;0;0; - ;0;0;6;23;23;6,67;7,54;7,98;8,9;8,5;9,25;8,5;9,5;0;9,25;76;91;167
82;SD INPRES DAMPANG;DAMPANG;Gantarangkeke;B;Pagi;Imbas;Ya;KTSP;64;92;156;0;0;0;0;0;10;1;11;0;0;6;36;36;6,39;7,46;7,59;8,6;8,5;9;9,5;9,5;0;8,7;0;0; - 
83;SD INPRES KALAMMASSANG;BONTOMATE'NE;Gantarangkeke;B;Pagi;Imbas;Ya;KBK;93;80;173;0;0;0;0;0;10;6;16;0;0;7;24;20;6,27;5,91;7,5;9,5;8,5;8,3;8,5;8,4;0;8,3;0;0; - 
84;SD INPRES KALOLING;KALOLING;Gantarangkeke;B;Pagi;Imbas;Ya;KTSP;64;58;122;0;0;0;0;0;8;6;14;0;0;6;20;19;7,03;6,38;7,71;8,86;8,36;8,59;8,44;8,92;8,39;8,87;42;43;85
85;SD INPRES MOTI;MOTI;Gantarangkeke;A;Pagi;Inti;Ya;2013;79;89;168;0;0;0;0;0;2;0;2;0;0;7;27;27;7,05;6,85;8,03;9,09;8,5;8,25;9,25;9,2;9,25;0;45;37;82
86;SD INPRES KAMPUNG BERU;KAMPUNG BERU;Gantarangkeke;B;Pagi;Imbas;Ya;KTSP;111;92;203;0;0;0;0;0;2;2;4;0;0;8;25;25;8,08;7,86;7,53;8,85;8,5;8,25;9;940;0;8,9;86;65;151
87;SD INPRES PALANJONG;PALANJONG;Gantarangkeke;B;Pagi;Imbas;Ya;KTSP;41;34;75;0;0;0;0;0;11;5;16;0;0;6;10;10;7,42;7,95;7,55;8,25;8,5;8;7,25;9;0;8,5;26;26;52
88;SDIT AL-IHSAN WAHDAH ISLAMIYAH BANTAENG;Jl. BAKRI;Bissappu;TT;Pagi;Imbas;2;KTSP;111;83;194;;;;;;0;0; - ;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15
89;SD NEGERI 20 TALA-TALA;BAKRI;Bissappu;B;Pagi;Imbas;Ya;KTSP;155;162;317;;;;;;5;1;6;0;0;12;43;43;8,67;8,6;7,93;8,8;8,5;8,9;8,9;8,4;8,4;8,4;142;130;272
90;SD NEGERI 21 TANGNGA-TANGNGA;JL. PAHLAWAN;Bissappu;B;Pagi;Imbas;Ya;2013;156;165;321;;;;;;0;0; - ;0;0;12;58;58;7,01;8;7,27;8,2;8,2;8,2;8,6;8,4;8,4;8,1;27;23;50
91;SD NEGERI 22 BELOPARANG;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;95;105;200;;;;;;7;8;15;0;0;10;25;25;8,07;7,21;7,85;7,2;7;7;7,3;7;7;7;16;12;28
92;SD NEGERI 23 SALLUANG;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;67;72;139;;;;;;4;3;7;0;0;6;25;25;7,38;7,22;7,59;7,94;7,35;7,34;7,69;8,2;8,9;8,25;49;47;96
93;SD NEGERI 25 PANAIKANG;PANAIKANG;Bissappu;A;Pagi;Inti;Ya;2013;149;110;259;;;;;;0;0; - ;0;0;12;48;47;7,37;5,84;7,42;7;8;8;7;6;0;6;42;41;83
94;SD NEGERI 26 TINO TOA;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;85;68;153;;;;;;1;3;4;0;0;6;27;27;6,92;6,92;6,44;8;8;8;8;7;0;8;79;61;140
95;SD NEGERI 27 PUNDINGIN;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;39;53;92;;;;;;0;0; - ;0;0;6;18;17;7,78;8,22;7,49;8;8;7;8;8;8;8;6;10;16
96;SD NEGERI 28 BANGKALA LOE;BISSAPPU;Bissappu;C;Pagi;Imbas;Ya;KTSP;29;35;64;;;;;;0;0; - ;0;0;6;12;12;6,82;8;7,33;7,98;7,53;7,92;7,76;8,07;0;8,06;20;24;44
97;SD NEGERI 29 CAMPAGALOE;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;56;46;102;;;;;;2;1;3;0;0;6;12;12;8,98;9,58;7,58;8;7,9;7,8;8,1;8;0;8,1;29;37;66
98;SD NEGERI 34 BUNGUNG KATAMMU;BUNGUNG KATAMMU;Bissappu;B;Pagi;Imbas;Ya;KBK;49;45;94;;;;;;2;3;5;0;0;6;22;20;7,13;8,16;9,24;7,25;7,75;7,5;7,15;8,3;0;7,85;29;34;63
99;SD INPRES PARIGI;PARIGI;Bissappu;C;Pagi;Imbas;Ya;KTSP;35;44;79;;;;;;3;1;4;0;1;6;12;11;6,09;6,89;5,82;7,8;7,9;7,8;7,7;8,1;0;7,9;23;20;43
100;SD INPRES CAMPAGALOE II;POROS CAMPAGALOE;Bissappu;B;Pagi;Imbas;Ya;KTSP;52;46;98;;;;;;0;1;1;2;2;6;16;12;8,75;9,17;8,56;8,8;8,12;8;8;8,3;0;8;48;41;89
101;SD INPRES TALA-TALA;BISSAPPU;Bissappu;A;Pagi;Inti;Ya;KTSP;169;164;333;;;;;;0;0; - ;0;0;14;51;51;7,58;8,59;6,68;6,71;6,71;6,35;6,38;7,6;7;6,75;89;73;162
