No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;HARGA PRODUSEN;HARGA KONSUMEN
44;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Tompobulu;Pasar Paradayya; - ; - 
45;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Pa'jukukang;Pasar Lambocca; - ; - 
46;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bissappu;Pasar Baru; - ; - 
47;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Gantarang Keke;Pasar Layoa; - ; - 
48;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Eremerasa;Pasar Dapoko; - ; - 
49;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bantaeng;Pasar Lama; - ; 4.000 
50;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Uluere;Pasar Loka; - ; - 
51;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Sinoa;Pasar Sinoa; 3.800 ; 4.000 
52;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Tompobulu;Pasar Paradayya; 3.200 ; 4.000 
53;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Pa'jukukang;Pasar Lambocca; 3.000 ; 3.500 
54;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bissappu;Pasar Baru; 3.500 ; 3.800 
55;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Gantarang Keke;Pasar Layoa; 4.600 ; 5.200 
56;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Eremerasa;Pasar Dapoko; 3.000 ; 3.500 
57;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bantaeng;Pasar Lama; - ; - 
58;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Uluere;Pasar Loka; - ; - 
59;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Sinoa;Pasar Sinoa; 4.500 ; 6.000 
60;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Tompobulu;Pasar Paradayya; 4.000 ; 4.500 
61;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Pa'jukukang;Pasar Lambocca; 3.000 ; 3.500 
62;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bissappu;Pasar Baru; 3.700 ; 4.000 
63;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Gantarang Keke;Pasar Layoa; 4.200 ; 4.500 
64;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Eremerasa;Pasar Dapoko; 3.000 ; 3.500 
65;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bantaeng;Pasar Lama; - ; 5.000 
66;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Uluere;Pasar Loka; - ; - 
67;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Sinoa;Pasar Sinoa; 4.000 ; 4.500 
68;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Tompobulu;Pasar Paradayya; 4.000 ; 5.000 
69;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Pa'jukukang;Pasar Lambocca; 4.000 ; 4.500 
70;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bissappu;Pasar Baru; 5.000 ; 5.500 
71;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Gantarang Keke;Pasar Layoa; 5.500 ; 6.000 
72;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Eremerasa;Pasar Dapoko; 4.000 ; 4.500 
73;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bantaeng;Pasar Lama; - ; - 
74;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Uluere;Pasar Loka; - ; - 
75;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Sinoa;Pasar Sinoa; - ; - 
76;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Tompobulu;Pasar Paradayya; - ; - 
77;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Pa'jukukang;Pasar Lambocca; - ; - 
78;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bissappu;Pasar Baru; - ; - 
79;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
80;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Eremerasa;Pasar Dapoko; - ; - 
81;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bantaeng;Pasar Lama; - ; 16.000 
82;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Uluere;Pasar Loka; - ; 18.000 
83;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Sinoa;Pasar Sinoa; 15.000 ; 17.000 
84;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Tompobulu;Pasar Paradayya; 18.000 ; 19.500 
85;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Pa'jukukang;Pasar Lambocca; 15.000 ; 16.000 
86;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bissappu;Pasar Baru; 18.000 ; 20.000 
87;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Gantarang Keke;Pasar Layoa; 17.000 ; 18.500 
88;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Eremerasa;Pasar Dapoko; 15.000 ; 16.000 
89;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bantaeng;Pasar Lama; - ; 7.000 
90;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Uluere;Pasar Loka; - ; - 
91;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Sinoa;Pasar Sinoa; 3.000 ; 5.000 
92;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Tompobulu;Pasar Paradayya; 10.000 ; 11.000 
93;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Pa'jukukang;Pasar Lambocca; - ; 5.000 
94;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bissappu;Pasar Baru; 5.500 ; 6.000 
95;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Gantarang Keke;Pasar Layoa; 5.000 ; 5.500 
96;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Eremerasa;Pasar Dapoko; - ; 5.000 
97;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bantaeng;Pasar Lama; - ; 7.000 
98;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Uluere;Pasar Loka; - ; - 
99;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Sinoa;Pasar Sinoa; 2.500 ; 3.000 
100;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Tompobulu;Pasar Paradayya; - ; - 
101;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Pa'jukukang;Pasar Lambocca; 5.000 ; 5.000 
102;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bissappu;Pasar Baru; 4.500 ; 5.000 
103;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Gantarang Keke;Pasar Layoa; 4.500 ; 5.000 
104;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Eremerasa;Pasar Dapoko; - ; 5.000 
105;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Bantaeng;Pasar Lama; - ; - 
106;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Uluere;Pasar Loka; - ; - 
107;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Sinoa;Pasar Sinoa; 3.500 ; 5.000 
108;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Tompobulu;Pasar Paradayya; 6.000 ; 6.500 
109;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Pa'jukukang;Pasar Lambocca; - ; 5.000 
110;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Bissappu;Pasar Baru; - ; - 
111;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Gantarang Keke;Pasar Layoa; 4.200 ; 4.500 
112;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Eremerasa;Pasar Dapoko; - ; 6.000 
113;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Bantaeng;Pasar Lama; - ; - 
114;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Uluere;Pasar Loka; - ; - 
115;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Sinoa;Pasar Sinoa; - ; - 
116;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Tompobulu;Pasar Paradayya; - ; - 
117;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Pa'jukukang;Pasar Lambocca; - ; - 
118;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Bissappu;Pasar Baru; - ; - 
119;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
120;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Eremerasa;Pasar Dapoko; - ; - 
121;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Bantaeng;Pasar Lama; - ; 25.000 
122;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Uluere;Pasar Loka; 25.000 ; 35.000 
123;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Sinoa;Pasar Sinoa; 30.000 ; 33.000 
124;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Tompobulu;Pasar Paradayya; - ; 15.000 
125;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Pa'jukukang;Pasar Lambocca; - ; 28.000 
126;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Bissappu;Pasar Baru; 25.000 ; 28.000 
127;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Gantarang Keke;Pasar Layoa; - ; 17.000 
128;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Eremerasa;Pasar Dapoko; 20.000 ; 23.000 
129;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Bantaeng;Pasar Lama; - ; 12.000 
130;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Uluere;Pasar Loka; 25.000 ; 27.000 
131;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Sinoa;Pasar Sinoa; 20.000 ; 23.000 
132;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Tompobulu;Pasar Paradayya; - ; 28.000 
133;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Pa'jukukang;Pasar Lambocca; - ; 30.000 
134;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Bissappu;Pasar Baru; 35.000 ; 40.000 
135;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Gantarang Keke;Pasar Layoa; - ; 36.000 
136;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Eremerasa;Pasar Dapoko; 30.000 ; 32.000 
137;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Bantaeng;Pasar Lama; - ; 25.000 
138;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Uluere;Pasar Loka; 15.000 ; 22.000 
139;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Sinoa;Pasar Sinoa; 20.000 ; 24.000 
140;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Tompobulu;Pasar Paradayya; - ; 25.000 
141;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Pa'jukukang;Pasar Lambocca; - ; 37.000 
142;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Bissappu;Pasar Baru; 25.000 ; 30.000 
143;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Gantarang Keke;Pasar Layoa; - ; 25.000 
144;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Eremerasa;Pasar Dapoko; - ; 37.000 
145;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Bantaeng;Pasar Lama; - ; 15.000 
146;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Uluere;Pasar Loka; 12.000 ; 17.000 
147;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Sinoa;Pasar Sinoa; 15.000 ; 17.000 
148;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Tompobulu;Pasar Paradayya; - ; 17.000 
149;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Pa'jukukang;Pasar Lambocca; - ; 18.000 
150;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Bissappu;Pasar Baru; 20.000 ; 25.000 
151;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Gantarang Keke;Pasar Layoa; - ; 14.000 
152;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Eremerasa;Pasar Dapoko; - ; 18.000 
153;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Bantaeng;Pasar Lama; - ; 35.000 
154;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Uluere;Pasar Loka; - ; 38.000 
155;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Sinoa;Pasar Sinoa; - ; 35.000 
156;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Tompobulu;Pasar Paradayya; - ; 30.000 
157;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Pa'jukukang;Pasar Lambocca; - ; 28.000 
158;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Bissappu;Pasar Baru; - ; 30.000 
159;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Gantarang Keke;Pasar Layoa; - ; 38.000 
160;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Eremerasa;Pasar Dapoko; - ; 35.000 
161;Pangan Nabati;Hortikultura;Kentang;;Kg;Bantaeng;Pasar Lama; - ; 10.000 
162;Pangan Nabati;Hortikultura;Kentang;;Kg;Uluere;Pasar Loka; 8.000 ; 13.000 
163;Pangan Nabati;Hortikultura;Kentang;;Kg;Sinoa;Pasar Sinoa; 7.000 ; 10.000 
164;Pangan Nabati;Hortikultura;Kentang;;Kg;Tompobulu;Pasar Paradayya; - ; 15.000 
165;Pangan Nabati;Hortikultura;Kentang;;Kg;Pa'jukukang;Pasar Lambocca; - ; 10.000 
166;Pangan Nabati;Hortikultura;Kentang;;Kg;Bissappu;Pasar Baru; 7.500 ; 8.000 
167;Pangan Nabati;Hortikultura;Kentang;;Kg;Gantarang Keke;Pasar Layoa; - ; 10.000 
168;Pangan Nabati;Hortikultura;Kentang;;Kg;Eremerasa;Pasar Dapoko; - ; 10.000 
169;Pangan Nabati;Hortikultura;Wortel;;Kg;Bantaeng;Pasar Lama; - ; 5.000 
170;Pangan Nabati;Hortikultura;Wortel;;Kg;Uluere;Pasar Loka; 2.000 ; 3.500 
171;Pangan Nabati;Hortikultura;Wortel;;Kg;Sinoa;Pasar Sinoa; 3.000 ; 5.000 
172;Pangan Nabati;Hortikultura;Wortel;;Kg;Tompobulu;Pasar Paradayya; - ; 14.000 
173;Pangan Nabati;Hortikultura;Wortel;;Kg;Pa'jukukang;Pasar Lambocca; - ; 5.000 
174;Pangan Nabati;Hortikultura;Wortel;;Kg;Bissappu;Pasar Baru; 6.500 ; 7.000 
175;Pangan Nabati;Hortikultura;Wortel;;Kg;Gantarang Keke;Pasar Layoa; - ; 8.000 
176;Pangan Nabati;Hortikultura;Wortel;;Kg;Eremerasa;Pasar Dapoko; - ; 6.000 
177;Pangan Nabati;Hortikultura;Kubis;;Kg;Bantaeng;Pasar Lama; - ; 5.000 
178;Pangan Nabati;Hortikultura;Kubis;;Kg;Uluere;Pasar Loka; 3.800 ; 8.000 
179;Pangan Nabati;Hortikultura;Kubis;;Kg;Sinoa;Pasar Sinoa; 2.000 ; 5.000 
180;Pangan Nabati;Hortikultura;Kubis;;Kg;Tompobulu;Pasar Paradayya; - ; 10.000 
181;Pangan Nabati;Hortikultura;Kubis;;Kg;Pa'jukukang;Pasar Lambocca; - ; 5.000 
182;Pangan Nabati;Hortikultura;Kubis;;Kg;Bissappu;Pasar Baru; 6.000 ; 6.500 
183;Pangan Nabati;Hortikultura;Kubis;;Kg;Gantarang Keke;Pasar Layoa; - ; 7.500 
184;Pangan Nabati;Hortikultura;Kubis;;Kg;Eremerasa;Pasar Dapoko; - ; 5.000 
185;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Bantaeng;Pasar Lama; - ; 5.000 
186;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Uluere;Pasar Loka; 1.000 ; 2.000 
187;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Sinoa;Pasar Sinoa; - ; - 
188;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Tompobulu;Pasar Paradayya; - ; 4.000 
189;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Pa'jukukang;Pasar Lambocca; - ; 3.000 
190;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Bissappu;Pasar Baru; 5.500 ; 6.000 
191;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
192;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Eremerasa;Pasar Dapoko; - ; 3.000 
193;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Bantaeng;Pasar Lama; - ; 12.000 
194;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Uluere;Pasar Loka; - ; 11.000 
195;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Sinoa;Pasar Sinoa; - ; 10.000 
196;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Tompobulu;Pasar Paradayya; - ; 15.000 
197;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Pa'jukukang;Pasar Lambocca; - ; 10.000 
198;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Bissappu;Pasar Baru; - ; 10.000 
199;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Gantarang Keke;Pasar Layoa; - ; 10.000 
200;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Eremerasa;Pasar Dapoko; 9.000 ; 10.000 
201;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Bantaeng;Pasar Lama; - ; 15.000 
202;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Uluere;Pasar Loka; - ; 14.000 
203;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Sinoa;Pasar Sinoa; - ; 14.000 
204;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Tompobulu;Pasar Paradayya; - ; 13.000 
205;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Pa'jukukang;Pasar Lambocca; - ; 14.000 
206;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Bissappu;Pasar Baru; - ; 14.500 
207;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Gantarang Keke;Pasar Layoa; - ; 14.000 
208;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Eremerasa;Pasar Dapoko; - ; 14.000 
209;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Bantaeng;Pasar Lama; - ; - 
210;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Uluere;Pasar Loka; - ; 13.000 
211;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Sinoa;Pasar Sinoa; - ; - 
212;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Tompobulu;Pasar Paradayya; - ; - 
213;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Pa'jukukang;Pasar Lambocca; - ; - 
214;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Bissappu;Pasar Baru; - ; - 
215;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Gantarang Keke;Pasar Layoa; - ; - 
216;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Eremerasa;Pasar Dapoko; - ; - 
217;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Bantaeng;Pasar Lama; - ; 12.000 
218;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Uluere;Pasar Loka; - ; 13.000 
219;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Sinoa;Pasar Sinoa; - ; 10.000 
220;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Tompobulu;Pasar Paradayya; - ; 16.000 
221;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Pa'jukukang;Pasar Lambocca; - ; 11.000 
222;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Bissappu;Pasar Baru; - ; 11.500 
223;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Gantarang Keke;Pasar Layoa; - ; 10.000 
224;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Eremerasa;Pasar Dapoko; - ; 11.000 
225;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Bantaeng;Pasar Lama; - ; 9.500 
226;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Uluere;Pasar Loka; - ; 10.000 
227;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Sinoa;Pasar Sinoa; - ; 10.000 
