No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;MINGGU LALU;MINGGU INI
47;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Gantarang Keke;Pasar Layoa;18000;18000
48;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Eremerasa;Pasar Dapoko;16000;16000
49;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bantaeng;Pasar Lama;5000;5000
50;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Uluere;Pasar Loka;3000;3000
51;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Sinoa;Pasar Sinoa;3300;3500
52;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Tompobulu;Pasar Paradayya;3000;3000
53;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Pa'jukukang;Pasar Lambocca;3300;3300
54;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bissappu;Pasar Baru;3300;3300
55;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Gantarang Keke;Pasar Layoa;3000;3000
56;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Eremerasa;Pasar Dapoko;2500;2500
57;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bantaeng;Pasar Lama;6000;7000
58;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Uluere;Pasar Loka; - ; - 
59;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Sinoa;Pasar Sinoa;3500;3500
60;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Tompobulu;Pasar Paradayya;3000;3000
61;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Pa'jukukang;Pasar Lambocca;3000;3000
62;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bissappu;Pasar Baru;3500;3500
63;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Gantarang Keke;Pasar Layoa;3000;3000
64;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Eremerasa;Pasar Dapoko;3000;3000
65;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bantaeng;Pasar Lama;5000;5000
66;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Uluere;Pasar Loka;4500;4500
67;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Sinoa;Pasar Sinoa;5000;3000
68;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Tompobulu;Pasar Paradayya;3500;3500
69;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Pa'jukukang;Pasar Lambocca;4000;4500
70;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bissappu;Pasar Baru;5000;5000
71;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Gantarang Keke;Pasar Layoa;5000;5000
72;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Eremerasa;Pasar Dapoko;4000;4000
73;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bantaeng;Pasar Lama; - ; - 
74;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Uluere;Pasar Loka; - ; - 
75;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Sinoa;Pasar Sinoa; - ; - 
76;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Tompobulu;Pasar Paradayya; - ; - 
77;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Pa'jukukang;Pasar Lambocca; - ; - 
78;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bissappu;Pasar Baru; - ; - 
79;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
80;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Eremerasa;Pasar Dapoko; - ; - 
81;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bantaeng;Pasar Lama;15000;15000
82;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Uluere;Pasar Loka;15000;15000
83;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Sinoa;Pasar Sinoa;18000;20000
84;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Tompobulu;Pasar Paradayya;15000;16000
85;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Pa'jukukang;Pasar Lambocca;15000;14000
86;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bissappu;Pasar Baru;15000;17000
87;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Gantarang Keke;Pasar Layoa;17000;17000
88;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Eremerasa;Pasar Dapoko;15000;15000
89;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bantaeng;Pasar Lama;7000;7000
90;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Uluere;Pasar Loka;5000;6000
91;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Sinoa;Pasar Sinoa; - ;12000
92;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Tompobulu;Pasar Paradayya;5000; - 
93;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Pa'jukukang;Pasar Lambocca;5000;5000
94;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bissappu;Pasar Baru;7000;7000
95;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Gantarang Keke;Pasar Layoa;6000;6000
96;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Eremerasa;Pasar Dapoko;5000;5000
97;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bantaeng;Pasar Lama;5000;5000
98;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Uluere;Pasar Loka;5000;5000
99;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Sinoa;Pasar Sinoa; - ; - 
100;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Tompobulu;Pasar Paradayya;5000;5000
101;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Pa'jukukang;Pasar Lambocca;5000;5000
102;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bissappu;Pasar Baru;7000;7000
103;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Gantarang Keke;Pasar Layoa;5000;5000
104;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Eremerasa;Pasar Dapoko;5000;5000
105;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Bantaeng;Pasar Lama; - ; - 
106;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Uluere;Pasar Loka;6000;6000
107;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Sinoa;Pasar Sinoa; - ; - 
108;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Tompobulu;Pasar Paradayya;5000;5000
109;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Pa'jukukang;Pasar Lambocca;5000;5000
110;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Bissappu;Pasar Baru;15000;10000
111;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Gantarang Keke;Pasar Layoa;5000;5000
112;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Eremerasa;Pasar Dapoko; - ; - 
113;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Bantaeng;Pasar Lama; - ; - 
114;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Uluere;Pasar Loka; - ; - 
115;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Sinoa;Pasar Sinoa; - ; - 
116;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Tompobulu;Pasar Paradayya; - ; - 
117;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Pa'jukukang;Pasar Lambocca;13000; - 
118;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Bissappu;Pasar Baru;10000;10000
119;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
120;Pangan Nabati;Tanaman Pangan;Uie;;Kg;Eremerasa;Pasar Dapoko; - ; - 
121;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Bantaeng;Pasar Lama;20000;27000
122;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Uluere;Pasar Loka;15000;20000
123;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Sinoa;Pasar Sinoa;20000;23000
124;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Tompobulu;Pasar Paradayya;20000;22000
125;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Pa'jukukang;Pasar Lambocca;15000;20000
126;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Bissappu;Pasar Baru;25000;25000
127;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Gantarang Keke;Pasar Layoa;20000;20000
128;Pangan Nabati;Hortikultura;Cabai Merah Besar;;Kg;Eremerasa;Pasar Dapoko;15000;18000
129;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Bantaeng;Pasar Lama;20000;24000
130;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Uluere;Pasar Loka;25000;33000
131;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Sinoa;Pasar Sinoa;20000;17000
132;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Tompobulu;Pasar Paradayya;20000;23000
133;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Pa'jukukang;Pasar Lambocca;15000;15000
134;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Bissappu;Pasar Baru;20000;18000
135;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Gantarang Keke;Pasar Layoa;20000;22000
136;Pangan Nabati;Hortikultura;Cabai Merah Kecil;;Kg;Eremerasa;Pasar Dapoko;30000;24000
137;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Bantaeng;Pasar Lama;20000;25000
138;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Uluere;Pasar Loka;20000;20000
139;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Sinoa;Pasar Sinoa;20000;23000
140;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Tompobulu;Pasar Paradayya;20000;22000
141;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Pa'jukukang;Pasar Lambocca;15000;15000
142;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Bissappu;Pasar Baru;25000;25000
143;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Gantarang Keke;Pasar Layoa;20000;20000
144;Pangan Nabati;Hortikultura;Cabai Merah Keriting;;Kg;Eremerasa;Pasar Dapoko; - ; - 
145;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Bantaeng;Pasar Lama;15000;15000
146;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Uluere;Pasar Loka;18000;13000
147;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Sinoa;Pasar Sinoa;10000;13000
148;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Tompobulu;Pasar Paradayya;15000;16000
149;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Pa'jukukang;Pasar Lambocca;15000;12000
150;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Bissappu;Pasar Baru;15000;15000
151;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Gantarang Keke;Pasar Layoa;21000;21000
152;Pangan Nabati;Hortikultura;Bawang Merah;;Kg;Eremerasa;Pasar Dapoko;14000;16000
153;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Bantaeng;Pasar Lama;25000;25000
154;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Uluere;Pasar Loka;28000;28000
155;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Sinoa;Pasar Sinoa;25000;25000
156;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Tompobulu;Pasar Paradayya;35000;35000
157;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Pa'jukukang;Pasar Lambocca;22000;20000
158;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Bissappu;Pasar Baru;30000;30000
159;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Gantarang Keke;Pasar Layoa;30000;28000
160;Pangan Nabati;Hortikultura;Bawang Putih;;Kg;Eremerasa;Pasar Dapoko;25000;28000
161;Pangan Nabati;Hortikultura;Kentang;;Kg;Bantaeng;Pasar Lama;15000;15000
162;Pangan Nabati;Hortikultura;Kentang;;Kg;Uluere;Pasar Loka;13000;12000
163;Pangan Nabati;Hortikultura;Kentang;;Kg;Sinoa;Pasar Sinoa;10000;14000
164;Pangan Nabati;Hortikultura;Kentang;;Kg;Tompobulu;Pasar Paradayya;15000;17000
165;Pangan Nabati;Hortikultura;Kentang;;Kg;Pa'jukukang;Pasar Lambocca;8000;12000
166;Pangan Nabati;Hortikultura;Kentang;;Kg;Bissappu;Pasar Baru;10000;13000
167;Pangan Nabati;Hortikultura;Kentang;;Kg;Gantarang Keke;Pasar Layoa;12000;14000
168;Pangan Nabati;Hortikultura;Kentang;;Kg;Eremerasa;Pasar Dapoko;12000;13000
169;Pangan Nabati;Hortikultura;Wortel;;Kg;Bantaeng;Pasar Lama;5000;5000
170;Pangan Nabati;Hortikultura;Wortel;;Kg;Uluere;Pasar Loka;5000;5000
171;Pangan Nabati;Hortikultura;Wortel;;Kg;Sinoa;Pasar Sinoa;1500;2000
172;Pangan Nabati;Hortikultura;Wortel;;Kg;Tompobulu;Pasar Paradayya;5000;5000
173;Pangan Nabati;Hortikultura;Wortel;;Kg;Pa'jukukang;Pasar Lambocca;3000;3000
174;Pangan Nabati;Hortikultura;Wortel;;Kg;Bissappu;Pasar Baru;5000;5000
175;Pangan Nabati;Hortikultura;Wortel;;Kg;Gantarang Keke;Pasar Layoa;5000;6000
176;Pangan Nabati;Hortikultura;Wortel;;Kg;Eremerasa;Pasar Dapoko;5000;5000
177;Pangan Nabati;Hortikultura;Kubis;;Kg;Bantaeng;Pasar Lama;5000;5000
178;Pangan Nabati;Hortikultura;Kubis;;Kg;Uluere;Pasar Loka;9000;4000
179;Pangan Nabati;Hortikultura;Kubis;;Kg;Sinoa;Pasar Sinoa;2000;3000
180;Pangan Nabati;Hortikultura;Kubis;;Kg;Tompobulu;Pasar Paradayya;5000;5000
181;Pangan Nabati;Hortikultura;Kubis;;Kg;Pa'jukukang;Pasar Lambocca;5000;3000
182;Pangan Nabati;Hortikultura;Kubis;;Kg;Bissappu;Pasar Baru;5000;5000
183;Pangan Nabati;Hortikultura;Kubis;;Kg;Gantarang Keke;Pasar Layoa;5000;5000
184;Pangan Nabati;Hortikultura;Kubis;;Kg;Eremerasa;Pasar Dapoko;5000;5000
185;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Bantaeng;Pasar Lama;5000;5000
186;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Uluere;Pasar Loka;5000; - 
187;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Sinoa;Pasar Sinoa; - ; - 
188;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Tompobulu;Pasar Paradayya; - ; - 
189;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Pa'jukukang;Pasar Lambocca;3000;3000
190;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Bissappu;Pasar Baru;4000;5000
191;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
192;Pangan Nabati;Hortikultura;Labu Siam;;Kg;Eremerasa;Pasar Dapoko; - ; - 
193;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Bantaeng;Pasar Lama;12000;12000
194;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Uluere;Pasar Loka;12000;12000
195;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Sinoa;Pasar Sinoa;10000;10000
196;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Tompobulu;Pasar Paradayya;10000;13000
197;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Pa'jukukang;Pasar Lambocca;10000;10000
198;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Bissappu;Pasar Baru;11000;11000
199;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Gantarang Keke;Pasar Layoa;12000;12000
200;Pangan Nabati;Pangan Pabrikan;Minyak Goreng Curah;;Ltr;Eremerasa;Pasar Dapoko;10000;10000
201;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Bantaeng;Pasar Lama;17000;17000
202;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Uluere;Pasar Loka;16000;16000
203;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Sinoa;Pasar Sinoa;15000;15000
204;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Tompobulu;Pasar Paradayya;15000;15000
205;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Pa'jukukang;Pasar Lambocca;15000;15000
206;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Bissappu;Pasar Baru;16500;16500
207;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Gantarang Keke;Pasar Layoa;15000;15000
208;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Bimoli;;Ltr;Eremerasa;Pasar Dapoko;15000;15000
209;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Bantaeng;Pasar Lama;14000;14000
210;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Uluere;Pasar Loka;15000;15000
211;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Sinoa;Pasar Sinoa;14000;14000
212;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Tompobulu;Pasar Paradayya;14000;16000
213;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Pa'jukukang;Pasar Lambocca; - ; - 
214;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Bissappu;Pasar Baru;15000;15000
215;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Gantarang Keke;Pasar Layoa;14000;14000
216;Pangan Nabati;Pangan Pabrikan;Minyak Kemasan Kunci Mas;;Ltr;Eremerasa;Pasar Dapoko; - ; - 
217;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Bantaeng;Pasar Lama;11000;11000
218;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Uluere;Pasar Loka;11000;11000
219;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Sinoa;Pasar Sinoa;12000;12000
220;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Tompobulu;Pasar Paradayya;11000;12000
221;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Pa'jukukang;Pasar Lambocca;11000;11000
222;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Bissappu;Pasar Baru;11000;11000
223;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Gantarang Keke;Pasar Layoa;12000;12000
224;Pangan Nabati;Pangan Pabrikan;Gula Pasir;;Kg;Eremerasa;Pasar Dapoko;12000;12000
225;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Bantaeng;Pasar Lama;10000;10000
226;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Uluere;Pasar Loka;10000;10000
227;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Sinoa;Pasar Sinoa;8000;8000
228;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Tompobulu;Pasar Paradayya;9000;9000
229;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Pa'jukukang;Pasar Lambocca;9000;9000
230;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Bissappu;Pasar Baru;9500;9500
231;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Gantarang Keke;Pasar Layoa;8000;8000
232;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Eremerasa;Pasar Dapoko;9000;9000
233;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Bantaeng;Pasar Lama;7000;7000
234;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Uluere;Pasar Loka;70000;7000
235;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Sinoa;Pasar Sinoa;7000;7000
236;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Tompobulu;Pasar Paradayya;8000;8000
237;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Pa'jukukang;Pasar Lambocca;7000;7000
238;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Bissappu;Pasar Baru;7500;7500
239;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Gantarang Keke;Pasar Layoa;7000;7000
240;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Eremerasa;Pasar Dapoko;7000;7000
