No,Kode Barang,Nama Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Nomor,,,,,"Asal Usul
Perolehan",Harga,Keterangan
20,02.03.01.05.01,Sepeda Motor,39,SUZUKI,110 cc,Besi,2010,,MH8BE4DUAAJ-138483,E470-ID-143411,DD 4688  F,,Pembelian,"19,386,000",APRIANTI (Penyuluh KB)
21,02.03.01.05.01,Sepeda Motor,40,SUZUKI,110 cc,Besi,2010,,MH8BE4DUAAJ-102929,E470-ID-103475,DD 4689  F,,Pembelian,"19,386,000",Rahmawati
22,02.03.01.05.01,Sepeda Motor,41,SUZUKI,110 cc,Besi,2010,,MH8BE4DUUAAJ-144794,E470-ID-150115,DD 4690  F,,Pembelian,"19,386,000",Nurhidayah (Penyuluh KB)
23,02.03.01.05.01,Sepeda Motor,42,SUZUKI,110 cc,Besi,2010,,MH8BE4DUAAJ-13751,E470-ID-141493,DD 4691  F,,Pembelian,"19,386,000",Liesna  Dwi Oktovani
24,02.03.01.05.01,Sepeda Motor,83,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130640,F496-ID-416048,DD 4746  F,,Pembelian,"15,935,000",M.Basir
25,02.03.01.05.01,Sepeda Motor,84,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-128336,F496-ID-414925,DD 4745  F,,Pembelian,"15,935,000",SUHAEDAH
26,02.03.01.05.01,Sepeda Motor,85,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-127741,F496-ID-414757,DD 4750  F,,Pembelian,"15,935,000","Frans  Eda,SH"
27,02.03.01.05.01,Sepeda Motor,86,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130197,F496-ID-415849,DD 4741  F,,Pembelian,"15,935,000","Andi Syamsu Alam,S.Sos"
28,02.03.01.05.01,Sepeda Motor,87,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130187,F496-ID-415868,DD 4742  F,,Pembelian,"15,935,000","Hasnawia,S.IP"
29,02.03.01.05.01,Sepeda Motor,88,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-127722,F496-ID-414681,DD 4751  F,,Pembelian,"15,935,000","Sahruddin Dg Rido,S.Sos"
30,02.03.01.05.01,Sepeda Motor,89,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-132075,F496-ID-416655,DD 4740  F,,Pembelian,"15,935,000","Salma  Salam,S.Sos"
31,02.03.01.05.01,Sepeda Motor,90,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130583,F496-ID-416067,DD 4749  F,,Pembelian,"15,935,000","Mardiah  Muttalib,S.Sos"
32,02.03.01.05.01,Sepeda Motor,91,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130642,F496-ID-416049,DD 4748  F,,Pembelian,"15,935,000","Nursyam Suryani,S.Sos"
33,02.03.01.05.01,Sepeda Motor,92,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130218,F496-ID-415895,DD 4744  F,,Pembelian,"15,935,000","Drs.H.Abd.Karim.B,MM"
34,02.03.01.05.01,Sepeda Motor,93,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-132071,F496-ID-416660,DD 4732  F,,Pembelian,"15,935,000","A.Mahdar,S.IP"
35,02.03.01.05.01,Sepeda Motor,94,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-128329,F496-ID-414943,DD 4733  F,,Pembelian,"15,935,000","Hasriani,S.IP"
36,02.03.01.05.01,Sepeda Motor,95,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130220,F496-ID-415894,DD 4734  F,,Pembelian,"15,935,000","Muh.Ilham,S.Sos"
37,02.03.01.05.01,Sepeda Motor,96,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-132046,F496-ID-416601,DD 4735  F,,Pembelian,"15,935,000","Lukman,  S.IP"
38,02.03.01.05.01,Sepeda Motor,97,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130616,F496-ID-416041,DD 4736  F,,Pembelian,"15,935,000",Tamrin
39,02.03.01.05.01,Sepeda Motor,98,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-132061,F496-ID-416639,DD 4738  F,,Pembelian,"15,935,000","Fahmi Kurniawan,S.Sos"
40,02.03.01.05.01,Sepeda Motor,99,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130171,F496-ID-415760,DD 4739  F,,Pembelian,"15,935,000",Suharni
41,02.03.01.05.01,Sepeda Motor,100,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-131582,F496-ID-416579,DD 4752  F,,Pembelian,"15,935,000","Rosnaeny,S.Sos"
42,02.03.01.05.01,Sepeda Motor,101,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130202,F496-ID-415990,DD 4743  F,,Pembelian,"15,935,000","Rustam,S.Sos"
43,02.03.01.05.01,Sepeda Motor,102,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-132072,F496-ID-416663,DD 4731  F,,Pembelian,"15,935,000",Amir Saba
44,02.03.01.05.01,Sepeda Motor,103,SUZUKI,125 cc,Besi,2011,,MH8BF45SABJ-130641,F496-ID-416050,DD 4737  F,,Pembelian,"15,935,000",Hudaedah
45,02.03.01.05.01,Sepeda Motor,104,Honda  Revo,110,Besi/Fiber,2014,,,1,,,Pembelian,"18,940,000","Kendaraan Dinas Penyuluh
KB"
46,02.03.01.05.01,Sepeda Motor,105,Honda  Revo,110,Besi/Fiber,2014,,,2,,,Pembelian,"18,940,000","Kendaraan Dinas Penyuluh
KB"
47,02.03.01.05.01,Sepeda Motor,106,Honda  Revo,110,Besi/Fiber,2014,,,3,,,Pembelian,"18,940,000","Kendaraan Dinas Penyuluh
KB"
48,02.03.01.05.01,Sepeda Motor,107,Honda  Revo,110,Besi/Fiber,2014,,,4,,,Pembelian,"18,940,000","Kendaraan Dinas Penyuluh
KB"
49,02.03.01.05.01,Sepeda Motor,108,Honda  Revo,110,Besi/Fiber,2014,,,5,,,Pembelian,"18,940,000","Kendaraan Dinas Penyuluh
KB"
50,02.03.01.02.02,Micro Bus (Penumpang 15-30 orang),2,TOYOTA,,Besi,2015,,,,,,Pembelian,"447,820,000",Mobil Pengangkut Akseptor
51,02.03.01.05.01,Sepeda Motor,109,HONDA REVO,110,Besi,2015,,,1,,,PEMBELIAN,"17,600,000",
52,02.03.01.05.01,Sepeda Motor,110,HONDA REVO,110,Besi,2015,,,2,,,PEMBELIAN,"17,600,000",
53,02.03.01.05.01,Sepeda Motor,111,HONDA REVO,110,Besi,2015,,,3,,,PEMBELIAN,"17,600,000",
54,02.03.01.05.01,Sepeda Motor,112,HONDA REVO,110,Besi,2015,,,4,,,PEMBELIAN,"17,600,000",
55,02.03.01.05.01,Sepeda Motor,113,HONDA REVO,110,Besi,2015,,,5,,,PEMBELIAN,"17,600,000",
56,02.03.01.05.01,Sepeda Motor,114,HONDA REVO,110,Besi,2015,,,6,,,PEMBELIAN,"17,600,000",
57,02.03.01.05.01,Sepeda Motor,115,HONDA REVO,110,Besi,2015,,,7,,,PEMBELIAN,"17,600,000",
58,02.03.01.05.01,Sepeda Motor,116,HONDA REVO,110,Besi,2015,,,8,,,PEMBELIAN,"17,600,000",
59,02.03.01.05.01,Sepeda Motor,117,HONDA REVO,110,Besi,2015,,,9,,,PEMBELIAN,"17,600,000",
60,02.03.01.05.01,Sepeda Motor,118,HONDA REVO,110,Besi,2015,,,10,,,PEMBELIAN,"17,600,000",
Jumlah,,,,,,,,,,,,,,"2,525,913,711",
