NO.;NAMA PERUSAHAAN;ALAMAT PERUSAHAAN;LOKASI MENARA
20;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu, Kab. Bantaeng, Sulsel
21;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa, Kab. Bantaeng, Sulsel
22;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jln. Raya Lanto Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
23;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Bonto Lonrong, Desa Lonrong Kec. Eremerasa, Kab. Bantaeng, Sulsel
24;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Garegea Lr. Sunyi Kel Tappanjeng Kec. Bantaeng, Kab. Bantaeng, Sulsel
25;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jl. Sungai Calendu, Kel. Mallilingi Kec. Bantaeng, Kab. Bantaeng, Sulsel
26;PT. XL Axiata Tbk.;"Jl. DR. Ide Anak Agung Gde Agung Lot E4-7 No. 1, Kawasan Mega Kuningan, Jakarta 12950
";Jln. Raya Lanto No. 45 Kel. Tappanjeng Kec. Bantaeng, Kab. Bantaeng, Sulsel
27;PT. Dayamitra Telekomunikasi;Gedung Graha Pratama Lt. 5 Jl. MT Haryono Kav-15 Jakarta Selatan, DKI Jakarta 12810;Jln. Pahlawan Cabodo, Kel. Bonto Sunggu Kec. Bissappu, Kab. Bantaeng, Sulsel
28;PT. Dayamitra Telekomunikasi;Gedung Graha Pratama Lt. 5 Jl. MT Haryono Kav-15 Jakarta Selatan, DKI Jakarta 12810;Kamp. Bonto Sapiri, Desa Mamampang Kec. Eremerasa, Kab. Bantaeng, Sulsel
29;PT. Dayamitra Telekomunikasi;Gedung Graha Pratama Lt. 5 Jl. MT Haryono Kav-15 Jakarta Selatan, DKI Jakarta 12810;Kamp. Borong Kalukua, Desa Pa'jukukang Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
30;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Lumpangang Desa Lumpangang Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
31;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Dusun Pa'jukukang, Desa Pa'jukukang Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
32;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Sultan Hasanuddin  Kel. Bonto Atu Kec. Bissappu, Kab. Bantaeng, Sulsel
33;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Dusun Morowa, Desa Bonto Mate'ne Kec. Sinoa, Kab. Bantaeng, Sulsel
34;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Parang, Desa Bonto Mate'ne Kec. Sinoa, Kab. Bantaeng, Sulsel
35;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Pemuda Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
36;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Merpati Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
37;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Ratulangi, Kel. Lembang Kec. Bantaeng, Kab. Bantaeng, Sulsel
38;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jl. S. Calendu Kamp. Jagung, Kel. Mallilingi Kec. Bantaeng, Kab. Bantaeng, Sulsel
39;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Cambayya, Desa Lonrong Kec. Eremerasa, Kab. Bantaeng, Sulsel
40;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Balla Tinggia, Desa Papan Loe Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
41;PT. Tower Bersama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Bete-Bete, Tompong, Kel. Letta Kec. Bantaeng, Kab. Bantaeng, Sulsel
42;PT. Tower Bersama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. A. Mannappiang, Ujung Labbu, Kel. Lembang, Kec. Bantaeng, Kab. Bantaeng, Sulsel
43;PT. Tower Bersama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Moti, Desa Baji Minasa Kec. Gantarang Keke, Kab. Bantaeng, Sulsel
44;PT. Lasmana Swasti Prashida;Gdg. Menara Batavia  Lt. 10, Jl. K.H. Mas Mansyur No.126, Tanah Abang, Jakarta Pusat 10220;Jl. Mangga, Kel. Tappanjeng Kec. Bantaeng, Sulsel
45;PT. Inti Bangun Sejahtera;Jl. Riau No. 23 Menteng, Jakarta Pusat 10350;Batulabbu, Kel. Lembang Gantarangkeke, Kec. Tompobulu, Kab. Bantaeng, Sulsel
46;PT. Inti Bangun Sejahtera;Jl. Riau No. 23 Menteng, Jakarta Pusat 10350;Desa Kayu Loe, Kec. Bantaeng, Kab. Bantaeng
47;PT. Inti Bangun Sejahtera;Jl. Riau No. 23 Menteng, Jakarta Pusat 10350;Dusun Cambayya Desa Lonrong, Kec. Eremerasa, Kab. Bantaeng
48;PT. Gihon Telekomunikasi Indonesia;APL Tower Central Park Lt. 19 Jl. Letjen S. Parman Kav. 28 Kel. Tanjung Duren Selatan, Kec. Grogol Petamburan, Jakarta Barat;Dusun Bunga Biraeng, Desa. Lumpangan, Kec. Pa�jukukang Kab.. Bantaeng, Sulsel
49;PT. Centratama Menara Indonesia;Jl. Dr. Ratna Permata Bening Residence Blok E No. 15, Kel. Jatikramat, Kec. Jati Asin, Bekasi;Desa Ulu Galung, Kec. Eremerasa, Kab. Bantaeng
Sumber Data : Dinas Komunikasi, Informatika, Statistik dan Persandian;;;
