No. ;Nomor Pokok Sekolah Nasional (NPSN);Nama Sekolah;Alamat;Desa/Kelurahan;Kecamatan;Gugus; Jumlah Ruang Kelas (Milik) - Baik ; Jumlah Ruang Kelas (Milik) - Rusak Ringan ; Jumlah Ruang Kelas (Milik) - Rusak Berat ; Jumlah Ruang Kelas (Milik)  ; Jumlah Ruang Bukan Milik ; Ruang Perpus ; Ruang Lab. IPA ; Ruang Kep.Sek. ;  Ruang Guru ;  Ruang Komputer ; Ruang Tempat Ibadah ; Ruang UKS ; WC Guru ;  WC Anak ;  Gudang ; Ruang Sirkulasi ; Ruang Tempat Bermain ; Jumlah Buku -  P Kn ; Jumlah Buku -  B Indonesia ; Jumlah Buku -  Matematika ; Jumlah Buku -   IPA ; Jumlah Buku -  IPS 
25;69786890;SD NEGERI 67 BUAKANG PALIANG;BUAKANG PALIANG;BONTO LOJONG;Ulu Ere;Imbas;2;3; - ;5; - ;1; - ; - ; - ; - ; - ; - ; - ;2; - ; - ; - ; - ; - ; - ; - ; - 
26;40304088;SD INPRES LOKA;LOKA;BONTO MARANNU;Ulu Ere;Inti;6; - ; - ;6; - ;1; - ;1;1; - ; - ;1;1;1; - ; - ;1;150;203;425;188;154
27;40304088;SD INPRES TALAKAYA;LOKA;BONTO TANGNGA;Ulu Ere;Imbas;6; - ; - ;6; - ;1; - ; - ;1; - ; - ; - ;1;2; - ;8;1;36;72;72;72;72
28;40304077;SD INPRES BANGKENG BONTO;BANGKENG BONTO;BONTO LOJONG;Ulu Ere;Imbas;3;3; - ;6; - ;1; - ;1;1; - ; - ; - ;1;4; - ; - ;1;53;53;53;53;53
29;40304099;SD INPRES PARANGA;Paranga;Bonto Daeng;Ulu Ere;Imbas;3;3; - ;6; - ; - ; - ;1;1;2; - ; - ; - ;2;1; - ;1;30;186;105;75;78
30;69940235;SD NEGERI 75 KAYU TANNING;LANNYING;BONTO LOJONG;Ulu Ere;Imbas;6; - ; - ;6; - ; - ; - ; - ; - ; - ; - ; - ; - ;1; - ; - ; - ;8;8;8;8;8
31;40303959;SD INPRES TAMAONA;TAMAONA;BONTO DAENG;Ulu Ere;Imbas;3;2;1;6; - ;1; - ;1;1;1;1;1;1;2;1;2;1;60;60;60;60;60
32;40303972;SD NEGERI 1 LEMBANG CINA;JL. TERATAI NO 21;PALLANTIKANG;Bantaeng ;Imbas;6; - ; - ;6; - ;1; - ;1;1;1;1;1;1;1; - ; - ;1;500;2.000;2.300;15.000;15.000
33;40303937;SD NEGERI 2 LEMBANG CINA;JL. ELANG 52 PALLANTIKANG;TAPPANJENG;Bantaeng ;Imbas;6;6; - ;12; - ;1; - ;1;1; - ;1;1;2;3;2; - ;1;171;262;180;121;107
34;40303941;SD NEGERI 3 LEMBANG CINA;MERPATI NO.15;PALLANTIKANG;Bantaeng ;Imbas;5;2; - ;7; - ;1; - ;1; - ; - ; - ;1;2;2; - ; - ;1;131;131;124;124;128
35;40303952;SD NEGERI 4 LEMBANG CINA;MAWAR;PALLANTIKANG;Bantaeng ;Imbas;3;3; - ;6; - ;1; - ;1;4; - ; - ; - ;1;2;2; - ;1;30;40;30;30;30
36;40304007;SD NEGERI 5 LEMBANG CINA;MERPATI NO. 23;PALLANTIKANG;Bantaeng ;Inti;18; - ; - ;18; - ;1; - ;1;1;1;1;1;3;11;1;2;2;20;20;20;20;20
37;40304021;SD NEGERI 6 TAPPANJENG;MANGGIS;TAPPANJENG;Bantaeng ;Imbas;6; - ; - ;6; - ;1; - ;1;1; - ; - ;1;1;2;1; - ;1;10;10;10;10;10
38;40304004;SD NEGERI 7 LETTA;JL. DR. RATULANGI NO. 07;LETTA;Bantaeng ;Inti;9;4; - ;13; - ;1; - ;1;1; - ;1;1;1;5;1;2;1;388;388;389;390;391
39;40304003;SD NEGERI 8 KALIMBAUNG;JALAN SUNGAI CALENDU;MALLILINGI;Bantaeng ;Imbas;5;5; - ;10; - ;1; - ;1; - ; - ; - ;1;1;2;1;1;1;80;190;250;220;80
40;40303988;SD NEGERI 9 LEMBANG;Dr. Ratulangi;Lembang;Bantaeng ;Imbas;10;2;1;13; - ;1; - ;1;1; - ;1;1;1;3; - ; - ;1;10;10;10;10;10
41;40303971;SD NEGERI 10 PASORONGI;ANDI MANNAPPIANG;LAMALAKA;Bantaeng ;Imbas; - ;6; - ;6; - ;1; - ;1;1; - ;1; - ;1;1; - ;1;1;100;100;100;100;100
42;40303968;SD NEGERI 14 ALLU;BATU RUYUNG;KARATUANG;Bantaeng ;Inti;6; - ; - ;6; - ;1; - ;1;1; - ; - ; - ;1;3;1; - ;2;100;120;100;10;10
43;40303967;SD NEGERI 15 SAMATA;SAMATA;KARATUANG;Bantaeng ;Imbas;6; - ; - ;6; - ;1; - ; - ; - ; - ; - ; - ; - ;2; - ; - ;1;25;54;58;36;21
44;40303953;SD NEGERI 17 UJUNG LABBU;ANDI MANNAPIANG;LEMBANG;Bantaeng ;Imbas;3;3; - ;6; - ;1; - ;1;1;1; - ;1;2;2;1; - ; - ;10;20;10;10;10
45;40318541;SD NEGERI 54 BINAMUNGAN;POROS KAYU LOE; KAYU LOE;Bantaeng ;Inti; - ;1;5;6; - ; - ; - ; - ;1; - ; - ; - ;1;1; - ; - ;1;;;;;
46;69894094;SD NEGERI 70  BARAKASSI;BARAKASSI;ONTO;Bantaeng ;Imbas;6; - ; - ;6; - ;1; - ; - ;1; - ; - ; - ; - ;2;1; - ; - ;84;150;160;160;170
47;69894095;SD NEGERI 71 KASSI-KASSI;KASSI-KASSI;KAYU LOE;Bantaeng ;Imbas;5;2;3;10; - ; - ; - ; - ; - ; - ; - ; - ; - ;4; - ; - ;2;10;10;10;10;10
48;69934612;SD NEGERI 76 BATU PAKKE;BATU PAKKE;KARATUANG;Bantaeng ;Imbas;3; - ; - ;3; - ; - ; - ; - ;1; - ; - ;1;1; - ; - ; - ; - ;4;4;4;4;4
49;40303956;SD INPRES TAPPANJENG;NANGKA NO. 1;TAPPANJENG;Bantaeng ;Inti;14; - ; - ;14; - ;1; - ;1;1; - ;1;1;1;7;1;2;1;20;20;20;20;20
50;40304117;SD INPRES LASEPANG;JL PENDIDIKAN LASEPANG;LAMALAKA;Bantaeng ;Imbas;12; - ; - ;12; - ;1; - ;1;1; - ;1;1;1;6; - ; - ;1;30;40;20;40;40
51;40310838;SD INPRES JAGONG;SUNGAI CALENDU;MALLILINGI;Bantaeng ;Inti;6;1; - ;7; - ;1; - ;1;1;1;1;1;3;2;1;3;1;;;;;
52;40304082;SD INPRES ONTO;KAMPUNG BERU;ONTO;Bantaeng ;Imbas;8;1;1;10; - ;1; - ; - ;1; - ; - ; - ; - ;3;1; - ;1;84;150;160;160;170
53;40304108;SD INPRES BONTO SAPIRI;BONTO SAPIRI;ONTO;Bantaeng ;Imbas;3;3; - ;6; - ;1; - ; - ;1; - ; - ;1;2; - ; - ; - ;1;10;20;10;20;20
54;40303964;SD INPRES TELADAN MERPATI;JL. MERPATI BARU;PALLANTIKANG;Bantaeng ;Imbas; - ;6;6;12; - ; - ; - ; - ; - ; - ; - ; - ; - ;5; - ;1;1;143;271;152;162;162
55;40304118;SD INPRES KAYU LOE;BINAMUNGAN;ONTO;Bantaeng ;Imbas;3;3; - ;6; - ;1; - ;1;1; - ; - ; - ;1;1; - ; - ;1;120;120;120;120;120
56;40303974;SD SWASTA MUHAMMADIYAH;JL. MANGGA;TAPPANJENG;Bantaeng ;Imbas;6; - ; - ;6; - ;1; - ;1;1; - ;1;1;1;2;1; - ;1;10;10;10;10;10
57;40310841;SD NEGERI 12 ULUGALUNG;KAMPUNG ULUGALUNG;MAMAMPANG;Ere Merasa;Imbas;6; - ; - ;6; - ;1; - ;1; - ; - ; - ; - ;1;1;1; - ;1;1;2;1;6;6
58;40304078;SD INPRES SARREA;KAMPUNG SARREA;PA'BUMBUNGANG;Ere Merasa;Imbas;3;3; - ;3; - ;1; - ;1;1; - ; - ; - ;2; - ;1; - ;1;2;2;2;2;2
59;40303970;SD NEGERI 11 SARROANGING;SARROANGING;MAPPILAWING;Ere Merasa;Imbas;9; - ; - ;9; - ;1; - ;1;1;1;1;1;1;3;1; - ;1;26;31;54;44;45
60;40303939;SD NEGERI 18 EREMERASA;BUNGUNG TOKKA;KAMPALA;Ere Merasa;Imbas; - ;3;3;6; - ;1; - ;1;1; - ;1;1;1;1;1; - ;1;1;2;2;3;2
61;40303938;SD NEGERI 19 LANDANG;LANDANG;BARUA;Ere Merasa;Inti;3; - ;3;6; - ;1; - ; - ; - ; - ; - ; - ;1;1;1; - ;1;13;30;42;30;17
62;40304094;SD INPRES PULLAUWENG;JL. MAWAR NO. 9 PULLAUWENG;ULUGALUNG;Ere Merasa;Inti;12; - ; - ;12; - ;1; - ;1;1;1;1;1;1;1;1;1;1;3;3;3;3;3
63;40304087;SD INPRES LONRONG;DONGKOKANG ;LONRONG;Ere Merasa;Imbas;6; - ; - ;6; - ;1; - ;1;1; - ;1;1;2;2;1; - ;1;3;3;3;3;3
64;40304120;SD INPRES KAMPUNG PARANG;KAMPUNG PARANG;PA'BENTENGANG;Ere Merasa;Imbas;2;10;5;17;5;1; - ; - ;1; - ;1; - ;2;4; - ; - ;1;6;6;6;6;6
65;40303958;SD INPRES TAMARUNANG;KAMP.KAMPALA;KAMPALA;Ere Merasa;Imbas; - ;6;6;12; - ;2; - ; - ;1; - ; - ; - ; - ;2; - ; - ;2;6;6;6;6;6
66;40304112;SD INPRES BARUA;BARUA;BARUA;Ere Merasa;Imbas;3;3; - ;6; - ;1; - ;1; - ; - ; - ; - ;1;3; - ; - ;1;40;70;60;35;35
67;40303965;SD INPRES TINDANGKEKE;BAROE;KAMPALA;Ere Merasa;Imbas; - ;6; - ;6; - ;1; - ;1; - ; - ;1; - ;2;3;1; - ;1;12;12;12;12;12
68;40304127;SD INPRES JANNAYYA;JANNAYYA;BARUA;Ere Merasa;Imbas; - ;6; - ;6; - ;1; - ;1;1; - ;1;1;2;2;1; - ;1;25;35;30;30;18
69;40310839;SD INPRES BONTO - BONTO;BONTO - BONTO;ULUGALUNG;Ere Merasa;Imbas;6; - ; - ;6; - ;1; - ; - ;1; - ; - ; - ;1;1; - ; - ; - ;6;6;6;6;6
70;40303969;SD NEGERI 13 LIBBOA;KAMPUNG LIBBOA;PA'BUMBUNGAN;Ere Merasa;Imbas;6; - ; - ;6;3;1; - ; - ; - ; - ; - ; - ;2; - ;1;1;1;1;2;2;2;2
71;40318550;SD NEGERI 63 BONTO JONGA;BONTO JONGA;PA'BUMBUNGANG;Ere Merasa;Imbas;3;5;3;11; - ;1; - ; - ;1; - ; - ; - ;1;1;1; - ;1;6;6;6;6;6
72;69786889;SD NEGERI 65 PARANG LOE;PARANG LOE;PARANG LOE;Ere Merasa;Imbas; - ; - ;6;6; - ;1; - ;1; - ; - ; - ; - ; - ;1; - ; - ;1; - ;6;6;6;6
73;69786734;SD NEGERI 66 JAMBI;JAMBI;KAMPALA;Ere Merasa;Imbas;2;3; - ;5; - ; - ; - ; - ; - ; - ; - ;1;1;1; - ; - ;1;1;1;1;1;1
74;40318541;SD NEGERI 16 LONRONG;LONRONG;LONRONG;Ere Merasa;Imbas;2;4; - ;6; - ;1; - ;1;1; - ; - ; - ;1;1;1; - ;1;6;6;6;6;6
75;40304013;SD NEGERI 44 PASSANGARRANG;PASSANGARRANG;TANAH LOE;Gantarangkeke;Imbas; - ;3;3;6;;1; - ; - ; - ; - ; - ; - ;1;2; - ; - ;1;24;40;30;25;20
76;40304011;SD NEGERI 46 KADANGKUNYI;KADANGKUNYI;TANAH LOE;Gantarangkeke;Imbas;3; - ;4;7;; - ; - ; - ; - ; - ; - ; - ;1;2;1; - ;1; - ; - ; - ; - ; - 
77;40310843;SD NEGERI 45 TOMBOLO;TOMBOLO;TOMBOLO;Gantarangkeke;Inti; - ; - ;6;6;;1; - ; - ;1; - ; - ;1;1;1; - ; - ;1;1;1;1;1;1
78;40304009;SD NEGERI 48 KALOLING;KALOLING;KALOLING;Gantarangkeke;Imbas; - ;3;3;6;; - ; - ; - ;1; - ; - ; - ;1;2; - ; - ;1;28;103;79;47;45
79;40304008;SD NEGERI 49 ERASAYYA;ERASAYYA;KALOLING;Gantarangkeke;Imbas;6; - ; - ;6;;1; - ;1; - ; - ; - ;1;2;2;1; - ;1;60;60;60;60;60
80;40304005;SD NEGERI 51 GANGANGBAKU;JENETALLASA;LAYOA;Gantarangkeke;Imbas;7; - ;3;10;;1; - ;1;1; - ; - ;1;1;2;1; - ;1;50;75;36;75;60
81;40304102;SD INPRES LAYOA;GANGANGBAKU;BAJIMINASA;Gantarangkeke;Imbas;3;3; - ;6;;1; - ;1;1; - ; - ;1;2;2; - ;3;1;60;260;230;220;180
82;40304115;SD INPRES DAMPANG;DAMPANG;GANTARANGKEKE;Gantarangkeke;Imbas;6; - ; - ;6;;1; - ;1;1; - ; - ;1;2;1; - ; - ;1;100;135;160;75;106
83;40304124;SD INPRES KALAMMASSANG;BONTOMATE'NE;LAYOA;Gantarangkeke;Imbas; - ;6; - ;6;;1; - ;1;1; - ;1;1;1;1;1; - ; - ;30;40;60;30;30
84;40304122;SD INPRES KALOLING;KALOLING;KALOLING;Gantarangkeke;Imbas; - ;3;3;6;;1; - ; - ; - ; - ; - ; - ;2;4;1; - ;1;25;110;110;124;70
85;40304083;SD INPRES MOTI;MOTI;BAJIMINASA;Gantarangkeke;Inti;6;1; - ;7;;1; - ;1;1; - ;1;1;2;3;1; - ;1;171;262;180;121;107
86;40304121;SD INPRES KAMPUNG BERU;KAMPUNG BERU;TOMBOLO;Gantarangkeke;Imbas; - ;6;2;8;;1; - ; - ; - ; - ; - ; - ;1;2;1; - ;1;240;240;240;200;200
87;40304081;SD INPRES PALANJONG;PALANJONG;TOMBOLO;Gantarangkeke;Imbas;3; - ; - ;3;;1; - ; - ; - ; - ; - ; - ;2;2; - ; - ;1;60;60;60;60;60
88;69774797;SDIT AL-IHSAN WAHDAH ISLAMIYAH BANTAENG;Jl. BAKRI;BONTO RITA;Bissappu;Imbas;6;;;6;; - ; - ;1;1; - ;1; - ;2;2; - ; - ;1; - ; - ; - ; - ; - 
89;40303936;SD NEGERI 20 TALA-TALA;BAKRI;BONTO RITA;Bissappu;Imbas;12;;;12;;1; - ;1;1; - ;1;1;2;3; - ; - ;1;57;263;145;98;155
90;40303935;SD NEGERI 21 TANGNGA-TANGNGA;JL. PAHLAWAN;BONTO SUNGGU;Bissappu;Imbas;13;;;13;;1; - ;1; - ; - ;1;1;2;2;3;1;1;889;814;98;550;679
91;40303934;SD NEGERI 22 BELOPARANG;BISSAPPU;BONTO LEBANG;Bissappu;Imbas;7;2;;9;;1; - ; - ;1; - ; - ; - ;1;1;1; - ;1;26;28;60;50;30
92;40303933;SD NEGERI 23 SALLUANG;BISSAPPU;BONTO SALLUANG;Bissappu;Imbas;6;2;;8;;1; - ;2;2; - ; - ; - ;2;4; - ; - ;1;76;99;97;75;78
93;40310842;SD NEGERI 25 PANAIKANG;PANAIKANG;BONTO MANAI;Bissappu;Inti;8;4;;12;;1; - ;1; - ; - ; - ;1;1;7; - ; - ;1;83;68;105;104;75
94;40303931;SD NEGERI 26 TINO TOA;BISSAPPU;BONTO JAI;Bissappu;Imbas; - ;6;;6;;1; - ; - ;1; - ; - ; - ;1;3;1; - ;1;40;40;45;45;40
95;40303930;SD NEGERI 27 PUNDINGIN;BISSAPPU;BONTO CINDE;Bissappu;Imbas;3;3;;6;;1; - ;1;1;1; - ;1;1;1; - ; - ;1;9;11;7;11;10
96;40303929;SD NEGERI 28 BANGKALA LOE;BISSAPPU;BONTOLOE;Bissappu;Imbas;2;;4;6;;1; - ;1;1;1;1;1;1;1;1; - ;2;87;84;112;87;88
97;40303940;SD NEGERI 29 CAMPAGALOE;BISSAPPU;BONTO LOE;Bissappu;Imbas;3;3;;6;;1; - ; - ;1; - ; - ;1;1;1;1; - ;1;18;30;25;15;24
98;40303947;SD NEGERI 34 BUNGUNG KATAMMU;BUNGUNG KATAMMU;BONTO MANAI;Bissappu;Imbas;3;3;;6;;1; - ;1; - ; - ; - ;1;1;1; - ; - ;1;25;25;25;25;25
99;40304098;SD INPRES PARIGI;PARIGI;BONTO CINDE;Bissappu;Imbas;6;;;6;;1; - ;1;1; - ; - ;1;2;1;1; - ;1;20;21;32;32;30
100;40310837;SD INPRES CAMPAGALOE II;POROS CAMPAGALOE;BONTO JAYA;Bissappu;Imbas;6;;;6;;1; - ;1;1; - ;1;1;3;2;1; - ;1;3;33;33;33;33
101;40303963;SD INPRES TALA-TALA;BISSAPPU;BONTO ATU;Bissappu;Inti;13;;1;14;;1; - ;1; - ;1; - ;1;2;4;1; - ;1;83;68;105;104;75
102;40304114;SD INPRES CAMPAGALOE I;BISSAPPU;BONTO JAYA;Bissappu;Imbas;6;;;6;; - ; - ; - ;1; - ; - ; - ;2;1; - ; - ;1;16;38;51;16;16
103;40310839;SD INPRES PARANG LABBUA;PARANG LABBUA;BONTO LANGKASA;Bissappu;Inti;6; - ;;6;;1; - ;1;1; - ; - ;1;3;3; - ; - ;3;32;32;33;33;33
104;40304091;SD INPRES SALLUANG;BISSAPPU;BONTO SALLUANG;Bissappu;Imbas;6;5;;11;;1; - ; - ;1; - ; - ; - ; - ; - ;1; - ;1;60;77;86;77;50
105;40310836;SD INPRES BE'LANG;T.A.GANI;BONTO ATU;Bissappu;Imbas;6;;;6;;1; - ;1;1;1; - ;1;1;1; - ; - ;1;101;101;101;101;101
106;40304086;SD INPRES MANGNGARABBE;MANGNGARABBE;BONTO RITA;Bissappu;Imbas;3;3;;6;;1; - ; - ;1; - ; - ; - ; - ;6; - ; - ;1;59;202;166;250;147
107;40304125;SD INPRES KAILI;KAILI;BONTO LEBANG;Bissappu;Imbas;4;2;;6;;1; - ;1;1; - ; - ; - ;1; - ; - ; - ; - ;50;125;200;160;65
108;40303960;SD INPRES TAMABONGONG;TAMABONGONG;BONTO LANGKASA;Bissappu;Imbas;6;;;6;;1; - ;1;1; - ; - ;1;2;2; - ; - ;1;75;78;45;32;30
109;40304085;SD INPRES MATTOANGING;BISSAPPU;BONTO JAI;Bissappu;Imbas;6;;;6;;1; - ;1;1; - ; - ;1;1;1; - ; - ;2;55;56;62;61;46
110;69934613;SD NEGERI 73 PARANG LABBUA;PARANGLABBUA;BONTO SALLUANG;Bissappu;Imbas; - ;6; - ;6;;1; - ; - ;1; - ; - ; - ; - ; - ;1; - ;1;2;2;2;2;2
111;69946918;SD NEGERI 74 BIRA-BIRA;SASAYYA;BONTO SUNGGU;Bissappu;Imbas;;2;;2;; - ; - ; - ; - ; - ; - ;1;1; - ; - ; - ; - ;60;77;86;77;50
112;69894093;SD NEGERI 69 BATU TIROA;BATU TIROA;BONTO BULAENG;Sinoa;Imbas;6; - ; - ;6; - ;1; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;83;68;105;104;75
113;40303932;SD NEGERI 24 PANDANG-PANDANG;JL.PANDANG-PANDANG;BONTO TIRO;Sinoa;Imbas;3;3; - ;6; - ;1; - ;1;1; - ; - ; - ;1;1; - ;3;1;10;10;10;10;10
114;40304084;SD INPRES MOROWA;MOROWA;BONTO MATE'NE;Sinoa;Inti;6; - ; - ;6; - ;1; - ;1;1; - ;1;1;2;2; - ; - ;1;204;204;204;199;191
115;40304106;SD INPRES BORONG GANJENG;LEMBANG LOE;BONTO TIRO;Sinoa;Imbas;6; - ; - ;6; - ;1; - ; - ;1; - ; - ;1;1;1; - ; - ;1;58;74;107;77;66
116;40303950;SD NEGERI 31 MOROWA;KAMPUNG PARANG;BONTO MATE'NE;Sinoa;Imbas;; - ;6;6; - ;1; - ;1;1;1; - ;1;1;2;1; - ;1;36;36;36;36;36
117;40303945;SD NEGERI 36 LAPPORO;JALAN POROS LOKA;BONTO KARAENG;Sinoa;Imbas;4;2; - ;6; - ; - ; - ; - ;1; - ; - ; - ;1;1; - ; - ;1;150;200;150;100;150
118;40303944;SDN 37 PA'RASANGANG BERU;POROS LOKA PA'RASANGANG BERU;BONTO KARAENG;Sinoa;Imbas;6; - ; - ;6; - ;1; - ;1;1; - ; - ; - ;1;1; - ; - ; - ;74;85;106;100;70
119;40303943;SD NEGERI 38 JANNA-JANNAYA;BULORAPA;BONTO MAJANNANG;Sinoa;Imbas;9;2; - ;11; - ;1; - ;1;1; - ;1;1;1;2;1; - ;1;6;6;6;6;6
120;40303942;SD NEGERI 39 BATULANGGAYA;BATULANGGAYA;BONTO BULAENG;Sinoa;Imbas;6; - ; - ;6; - ;1; - ;1;1;1; - ; - ;1; - ; - ; - ;1;12;16;12;11;14
121;40303976;SD INPRES SINOA;Maccini Raya ;Bonto Maccini;Sinoa;Inti;3;3; - ;6; - ;1; - ;1; - ; - ; - ;1;2;2;2; - ;1;5;5;5;5;5
122;40304104;SD INPRES BORONG TARAMPANG;JL. KELAPA;BONTO BULAENG;Sinoa;Imbas;6; - ; - ;6; - ;1; - ;1;1; - ; - ;1;1;1; - ; - ;1;36;49;38;36;36
123;40304097;SD INPRES PA'BULENGANG;Pa'bulengang;Bonto Bulaeng;Sinoa;Imbas;3; - ;3;6; - ;2; - ;1;1;1; - ; - ;2;2;1;4;1;80;80;80;70;70
124;40304100;SD INPRES PARAMPANGI;DUSUN PARAMPANGI;BONTO MACCINI;Sinoa;Imbas;6; - ; - ;6; - ;1; - ;1;1; - ; - ; - ;1;1; - ; - ;1;30;60;60;30;30
125;69786891;SDN 68 BONDE;BONDE;BONTO  TIRO;Sinoa;Imbas;3; - ; - ;3; - ; - ; - ; - ;1; - ; - ; - ; - ;1; - ; - ; - ;;;;;
126;69786888;SD NEGERI 64 KASIMBURANG;KASIMBURANG;LABBO;Tompobulu;Imbas;;3;;3;; - ; - ; - ;1; - ; - ; - ;1; - ; - ; - ; - ;2;2;2;2;2
127;40304010;SD NEGERI 47 BATULABBU;BATULABBU;LEMBANG GANTARANG KEKE;Tompobulu;Imbas;6;;;6;;1; - ;1;2;1;1;1;3;2;1; - ;1;72;61;59;71;68
128;40304006;SD NEGERI 50 TARUTTU;BUNGA HARAPAN;PATTALLASSANG;Tompobulu;Imbas;5;1;;6;; - ; - ;1; - ; - ; - ;1;1;2; - ; - ;1;15;15;15;15;15
