No.;Dinas/Instansi;I/a - L;I/a - P;I/b - L;I/b - P;I/c - L;I/c - P;I/d - L;I/d - P;II/a - L;II/a - P;II/b - L;II/b - L - P;II/c - L;II/c - L - P;II/d - L;II/d - L - P;III/a - L;III/a - L - P;III/b - L;III/b - L - P;III/c - L;III/c - L - P;III/d - L;III/d - L - P;IV/a - L;IV/a - L - P;IV/b - L;IV/b - L - P;IV/c - L;IV/c - L - P;IV/d - L;IV/d - L - P;IV/e - L;IV/e - L - P;Total
27;Dinas Pariwisata;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;2;4;0;0;2;1;4;2;2;4;1;0;0;0;0;0;0;0;27
28;Inspektorat Daerah;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;5;6;0;4;2;4;3;3;1;0;4;0;1;0;0;0;0;0;36
29;Puskesmas Banyorang;0;0;0;0;0;0;0;0;1;2;0;0;0;5;0;0;0;4;0;3;0;3;2;4;1;2;0;0;0;0;0;0;0;0;27
30;Puskesmas Baruga;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;9;2;2;2;1;0;4;0;1;0;1;0;0;0;0;0;0;24
31;Puskesmas Bissappu;0;0;0;0;0;0;0;0;0;1;0;0;2;4;1;0;1;9;0;1;1;1;1;5;0;5;0;1;0;0;0;0;0;0;33
32;Puskesmas Campagaloe;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;7;0;5;0;0;1;5;0;0;0;0;0;0;0;0;0;0;22
33;Puskesmas Dampang;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;1;2;0;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0;15
34;Puskesmas Kassi-kassi;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;7;0;2;2;1;0;2;0;5;1;0;0;0;0;0;0;0;23
35;Puskesmas Kota;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;2;0;3;1;4;0;5;0;5;1;5;0;1;0;0;0;0;0;0;32
36;Puskesmas Lasepang;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;3;1;1;0;1;1;3;2;1;0;0;0;0;0;0;0;0;17
37;Puskesmas Loka;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;6;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;12
38;Puskesmas Moti;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;3;0;4;1;2;1;1;1;0;0;0;0;0;0;0;0;0;17
39;Puskesmas Pa'bentengang;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;12
40;Puskesmas Sinoa;0;0;0;0;0;0;0;0;0;1;0;0;1;4;0;0;2;3;0;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;17
41;Puskesmas Ulugalung;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;1;3;0;0;1;3;0;2;1;0;0;0;0;0;0;0;16
42;Kecamatan Bantaeng;0;0;0;0;3;0;0;0;5;7;5;7;4;2;0;1;17;10;6;7;5;8;6;3;1;0;0;0;0;0;0;0;0;0;97
43;Kecamatan Bissappu;0;0;0;0;2;0;0;0;3;9;11;5;8;7;2;1;10;6;4;9;2;5;3;3;1;0;1;0;0;0;0;0;0;0;92
44;Kecamatan Eremerasa;0;0;0;0;0;0;0;0;2;3;4;4;0;0;0;0;11;7;3;0;0;2;1;0;1;0;1;0;0;0;0;0;0;0;39
45;Kecamatan Tompobulu;0;0;0;0;1;0;0;0;2;5;4;4;3;0;0;0;4;7;3;5;3;2;5;1;0;0;1;0;0;0;0;0;0;0;50
46;Kecamatan Pa'jukukang;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;1;6;7;2;2;0;0;3;1;0;0;1;0;0;0;0;0;0;0;28
47;Kecamatan Sinoa;0;0;0;0;0;0;0;0;1;0;2;3;2;0;0;0;4;3;0;1;3;0;2;0;2;0;0;0;0;0;0;0;0;0;23
48;Kecamatan Uluere;0;0;0;0;0;1;0;0;2;1;5;2;1;0;0;0;2;2;2;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;23
49;Kecamatan Gantarangkeke;0;0;0;0;0;0;0;0;2;0;3;3;2;1;1;0;6;5;3;3;1;1;1;1;2;0;0;0;0;0;0;0;0;0;35
50;Kantor RSUD Prof Anwar Makkatutu;1;0;0;0;0;0;0;0;0;2;2;0;1;3;2;11;17;43;5;28;12;31;8;11;6;14;2;3;1;2;0;0;0;0;205
51;Kantor Kesbangpol;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;1;1;0;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;11
JUMLAH;;9;0;5;0;30;8;6;1;158;287;122;94;126;112;43;53;261;403;215;485;185;296;205;268;180;241;175;246;18;6;0;0;0;0;4238
Sumber Data : Badan Kepegawaian dan Pengembangan SDM kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
