NO.;NAMA PERUSAHAAN;ALAMAT WP;LOKASI MENARA
24;PT. XL AXIATA Tbk.;Jln. A. P. Pettarani, Makassar;Jln. Raya Lanto No. 45 Kel. Tappanjeng Kec. Bantaeng
25;PT. DAYAMITRA TELEKOMUNIKASI;Jln. A. P. Pettarani, Makassar;Jln. Pahlawan Cabodo, Kel. Bonto Sunggu Kec. Bissappu
26;PT. DAYAMITRA TELEKOMUNIKASI;Jln. A. P. Pettarani, Makassar;Kamp. Bonto Sapiri, Desa Mamampang Kec. Eremerasa
27;PT. DAYAMITRA TELEKOMUNIKASI;Jln. A. P. Pettarani, Makassar;Kamp. Borong Kalukua, Desa Pa'jukukang Kec. Pa'jukukang
28;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Kamp. Lumpangang Desa Lumpangang Kec. Pa'jukukang
29;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Dusun Pa'jukukang, Desa Pa'jukukang Kec. Pa'jukukang
30;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Jln. Sultan Hasanuddin II Lr. 1 Kel. Bonto Atu Kec. Bissappu
31;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Dusun Morowa, Desa Bonto Mate'ne Kec. Sinoa
32;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Kamp. Parang, Desa Bonto Mate'ne Kec. Sinoa
33;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Jln. Pemuda Kel. Pallantikang Kec. Bantaeng
34;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Jln. Merpati Baru Kel. Pallantikang Kec. Bantaeng
35;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Jln. Bete-Bete, Tompong, Kel. Letta Kec. Bantaeng
36;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Kamp. Lamalaka, Kel. Lembang Kec. Bantaeng
37;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Jln. A. Mannappiang, Ujung Labbu, Kel. Lembang, Kec. Bantaeng
38;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Kamp. Jagong, Kel. Mallilingi Kec. Bantaeng
39;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Kamp. Cambayya, Desa Lonrong Kec. Eremerasa
40;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Kamp. Balla Tinggia, Desa Papan Loe Kec. Pa'jukukang
41;PT. TOWER BERSAMA;Jln. Sultan Alauddin 1 No. 8 Makassar;Kamp. Moti, Desa Baji Minasa Kec. Gantarang Keke
42;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Garegea Lr. Sunyi Kel Tappanjeng Kec. Bantaeng
43;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Jl. Sungai Calendu, Kel. Mallilingi Kec. Bantaeng
Sumber Data : Dinas Komunikasi, Informatika, Statistik dan Persandian;;;
